1346091295,YESENIA,,AGUILAR,,,,F,"1208 N WALNUT AVE",,"NEW BRAUNFELS",TX,781306084,,,"1208 N WALNUT AVE",,"NEW BRAUNFELS",TX,781306084,2104205848,,"Behavioral Health & Social Service Providers","Behavior Analyst",,6803,TX,03/28/2024,03/28/2024
1316798259,NICOLA,V,NOEL,,,LPC-A,F,"4801 MEDICAL CENTER DR",,MCKINNEY,TX,750691881,4697140006,,"4801 MEDICAL CENTER DR",,MCKINNEY,TX,750691881,4697140006,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",89520,TX,03/28/2024,03/28/2024
1417708363,CASSI,,MILES,,,,F,"1706 ENDERLY PL",,"FORT WORTH",TX,761044122,,,"1706 ENDERLY PL",,"FORT WORTH",TX,761044122,4693343151,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",92201,TX,03/28/2024,03/28/2024
1831940782,JASMINE,,HOUSTON,,,LMT,F,"17762 PRESTON RD",,DALLAS,TX,752525730,1483618212,,"5517 VAGAS DR",,ROWLETT,TX,750884638,2086004044,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Massage Therapist",,MT132879,TX,03/28/2024,03/28/2024
1730930686,CORY,CLEE,SMITH,,,LPC,M,"1800 SHILOH RD STE 105",,TYLER,TX,757032456,9032512358,,"1800 SHILOH RD STE 105",,TYLER,TX,75703,9032512358,,"Behavioral Health & Social Service Providers",Counselor,Professional,87926,TX,03/28/2024,03/28/2024
1083465942,ALLYSON,,HUBER,,,,F,"911 N GOLIAD ST",,ROCKWALL,TX,750872230,,,"5133 S FM 549",,ROCKWALL,TX,750329178,4694589021,,"Behavioral Health & Social Service Providers","Behavior Technician",,RBT-23-2213-560939,TX,03/28/2024,03/28/2024
1114778990,MELISSA,,SANTIAGO,,,,F,"9314 RYDER DR",,"SAN ANTONIO",TX,782542000,,,"1440 GEORGE DIETER DR # A",,"EL PASO",TX,799367601,9156429281,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/29/2024,03/29/2024
1922859891,KRISTEN,,HATTON,,,,F,"2812 MILTON AVE",,DALLAS,TX,752051523,4055503013,,"5307 E MOCKINGBIRD LN STE 975",,DALLAS,TX,752060959,4698019055,,"Behavioral Health & Social Service Providers",Counselor,Professional,89738,TX,03/28/2024,03/28/2024
1003667882,ROBERTO,GERARDO,RAMON,,,,M,"2211 CIELO ENCANTADO",,LAREDO,TX,780456493,,,"2211 CIELO ENCANTADO",,LAREDO,TX,780456493,9567632950,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/29/2024,03/29/2024
1265283147,JOVAN,BARRINGTON,THOMAS,,,"MA, LPC",M,"12076 PITCHER RD",,"SAN ANTONIO",TX,782534521,,,"12076 PITCHER RD",,"SAN ANTONIO",TX,782534521,2105774017,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",87641,TX,03/29/2024,03/29/2024
1912758715,MIKAYLA,SHALYRA,MITCHELL,,,"LMHC, LPC",F,"3903 S MASON RD APT 1222",,KATY,TX,774507708,8636029882,,"3903 S MASON RD APT 1222",,KATY,TX,774507708,8636029882,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",MH12199,FL,03/29/2024,03/29/2024
1134970932,CYNTHIA,,HERNANDEZ,,,LPC,F,"8503 WOOD ARBOR",,"SAN ANTONIO",TX,782511860,2106930039,,"8503 WOOD ARBOR",,"SAN ANTONIO",TX,782511860,2106930039,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",88682,TX,03/29/2024,03/29/2024
1902657752,ANNABEL,,PRIETO,,,OTR,F,"2114 N ZARAGOZA RD",,"EL PASO",TX,799388122,9152718030,,"2114 N ZARAGOZA RD",,"EL PASO",TX,799388122,9152718030,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,124506,TX,03/29/2024,03/29/2024
1053162800,KIMBERLY,,NEUFELD,,,,F,"4700 PARLIAMENT CT",,ARLINGTON,TX,760172263,9402305353,,"217 E DEBBIE LN STE 103",,MANSFIELD,TX,760634332,8177979868,,"Behavioral Health & Social Service Providers",Counselor,,205433,TX,03/29/2024,03/29/2024
1962253716,SHELBY,,BARROW,,,,F,"2566 MAGNOLIA FAIR WAY",,SPRING,TX,773864273,8325854693,,"25511 BUDDE RD STE 2401",,"THE WOODLANDS",TX,773802099,8669732374,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",92166,TX,03/29/2024,03/29/2024
1710738562,GABRIEL,,LUGO,MR.,IV,"M.S., LPC-A",M,"11649 LEOPARD ST STE 2",,"CORPUS CHRISTI",TX,784103400,,,"11649 LEOPARD ST STE 2",,"CORPUS CHRISTI",TX,784103400,3612491467,,"Behavioral Health & Social Service Providers",Counselor,,86895,TX,03/29/2024,03/29/2024
1871284141,RELINDIS,,NDIFOR-NGABESONG,,,,F,"8634 KINGSTON HOLLOW CT",,RICHMOND,TX,774071205,7737123209,,"8634 KINGSTON HOLLOW CT",,RICHMOND,TX,774071205,7737123209,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,,,05/17/2023,03/29/2024
1891546651,TA-JAHNAY,,JOSEPH,,,,F,"14058 MEMORIAL DR",,HOUSTON,TX,770796848,2817520403,,"14058 MEMORIAL DR",,HOUSTON,TX,770796848,2817520403,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/29/2024,03/29/2024
1174374946,JORDEN,LYNN,HOOPER,,,RBT,F,"7500 SAN FELIPE ST",,HOUSTON,TX,770631707,8332884761,,"937 HILLTOP DR",,WEATHERFORD,TX,760865845,8174152759,,"Behavioral Health & Social Service Providers","Behavior Technician",,266678,TX,03/29/2024,03/29/2024
1598516361,ASHLEY,"ANN HOPKINS",STEAKLEY,,,,F,"100 N 6TH ST",,WACO,TX,767012002,2547238524,,"305 N 40TH ST",,WACO,TX,767107119,2547238524,,"Behavioral Health & Social Service Providers",Counselor,Professional,88075,TX,03/29/2024,03/29/2024
