1740040187,BRYAN,ROERT,LAHTI,,,B.A.SC.,M,"212 16TH AVE S",,NAMPA,ID,836514348,9868953881,,"212 16TH AVE S",,NAMPA,ID,836514348,9868953881,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/21/2024,03/21/2024
1285494542,HANNAH,,JAGOW,,,,F,"1607 N VERIDIAN AVE",,KUNA,ID,836343531,5033148440,,"220 W GEORGIA AVE",,NAMPA,ID,836862835,4253863262,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/21/2024,03/21/2024
1609636984,KATHRYN,,SUHR,,,LMT,F,"181 W COMMERCE DR",,HAYDEN,ID,838359221,,,"181 W COMMERCE DR",,HAYDEN,ID,838359221,2086961330,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Massage Therapist",,MAS-5138,ID,03/21/2024,03/21/2024
1710737689,JAY,,BENNETT,,,,M,"2549 N STOKESBERRY PL",,MERIDIAN,ID,836461144,,,"2549 N STOKESBERRY PL",,MERIDIAN,ID,836461144,2088712102,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/25/2024,03/25/2024
1215787098,YAHAIRA,ALITZEL,TOLENTINO,,,LMSW,F,"6003 W OVERLAND RD STE 201",,BOISE,ID,837093076,,,"6003 W OVERLAND RD STE 201",,BOISE,ID,837093076,2088016806,,"Behavioral Health & Social Service Providers","Social Worker",,44820,ID,03/25/2024,03/25/2024
1790535482,MATTHEW,,MAYOCK,,,,M,"762 FALLS AVE",,"TWIN FALLS",ID,833013316,2082587681,,"762 FALLS AVE",,"TWIN FALLS",ID,833013316,2082587681,2089070874,"Behavioral Health & Social Service Providers","Marriage & Family Therapist",,MFTI-10181,ID,03/25/2024,03/25/2024
1568760635,ALICE,DAWN,MANWARING,,,LCSW,F,"PO BOX 18",,"SAINT ANTHONY",ID,834450018,2083564900,2086244030,"72 S 1ST E STE 103",,REXBURG,ID,834401965,2083564900,2083721023,"Behavioral Health & Social Service Providers","Social Worker",Clinical,LCSW-38059,ID,03/14/2011,03/27/2024
1619728987,TED,ROBY,BOST,,III,LPC,M,"5001 CHERRY GULCH LN",,EMMETT,ID,836175123,2083653437,,"5001 CHERRY GULCH LN",,EMMETT,ID,836175123,2083653437,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",LPC-6834,ID,03/27/2024,03/27/2024
1700637022,JALEN,,GOMEZ,,,,M,"3113 W ROSE HILL ST",,BOISE,ID,837051651,2082971405,,"3113 W ROSE HILL ST",,BOISE,ID,837051651,2082971405,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/27/2024,03/27/2024
1053162230,DAYNE,,SHAW,,,"PT, DPT",M,"1460 ELK CREEK DR",,"IDAHO FALLS",ID,834048237,,,"1460 ELK CREEK DR",,"IDAHO FALLS",ID,834048237,2085351286,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",Pediatrics,PT-8769,ID,03/27/2024,03/27/2024
1154172245,PRESTON,ROGER,POULTER,,,"OTR/L MSOT",M,"564 S WOODRUFF AVE",,"IDAHO FALLS",ID,834015298,2085237571,2085237573,"564 S WOODRUFF AVE",,"IDAHO FALLS",ID,834015298,2085237571,2085237573,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,OT-2860,ID,03/28/2024,03/28/2024
1861243966,SANDRA,A,"BAEZA NUNEZ",,,LPC,F,"2068 S EAGLE RD",,MERIDIAN,ID,836426707,2083401688,,"2068 S EAGLE RD",,MERIDIAN,ID,836426707,2083401688,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",LPC-10103,ID,03/28/2024,03/28/2024
1164273967,JENNA,,DEKRUYF,,,LMSW,F,"3112 MOONRISE RD",,"TWIN FALLS",ID,833018443,2083583795,,"801 POLE LINE RD W",,"TWIN FALLS",ID,833015810,2088142115,,"Behavioral Health & Social Service Providers","Social Worker",,LMSW-39721,ID,03/29/2024,03/29/2024
1477304152,ROBERT,MICHAEL,WINTERS,,,MSW,M,"11450 W AMITY RD",,BOISE,ID,837095015,2089713721,,"6305 W OVERLAND RD",,BOISE,ID,837093029,2086053663,,"Behavioral Health & Social Service Providers","Social Worker",,,ID,03/29/2024,03/29/2024
1366293086,PALOMA,,NEAL,,,,F,"1405 FAWNSGROVE WAY",,CALDWELL,ID,836056123,2086143415,,"1405 FAWNSGROVE WAY",,CALDWELL,ID,836056123,2086143415,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/29/2024,03/29/2024
1629840913,MEGAN,L,PARKER,,,LPMHP,F,"1650 S TOPAZ WAY",,MERIDIAN,ID,836424474,2086057070,,"8710 FREDERICK ST STE 100",,OMAHA,NE,681243061,5312016890,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,10/30/2023,10/30/2023
1710759030,JULIE,DENITA,MONAGHAN,,,COTA/L,F,"4581 E FAITH LN",,MERIDIAN,ID,836427261,2089549403,,"3169 S BOWN WAY",,BOISE,ID,837065400,2084339152,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapy Assistant",,OTA-2850,ID,10/30/2023,10/30/2023
1114786084,ANNA,KATRINA,PRICE,MRS.,,BSW,F,"1815 AMERICAN LEGION BLVD STE A",,"MOUNTAIN HOME",ID,836473166,2088309052,2082771342,"1815 AMERICAN LEGION BLVD",,"MOUNTAIN HOME",ID,836473151,2085901262,2082771342,"Behavioral Health & Social Service Providers","Social Worker",,,,03/14/2024,03/14/2024
1902665557,ERIN,D,HERLAND,,,,F,"3455 NW 12TH AVE",,MERIDIAN,ID,836466796,2083400981,,"3455 NW 12TH AVE",,MERIDIAN,ID,836466796,2083400981,,"Behavioral Health & Social Service Providers",Counselor,Professional,LPC-6253,ID,03/18/2024,03/18/2024
1023868411,JENNIE,R,NELSON,,,,F,"1231 S UNIVERSITY AVE",,BLACKFOOT,ID,832213556,9072979259,,"115 E 16TH ST",,"IDAHO FALLS",ID,834045919,2085236727,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,ID,03/26/2024,03/26/2024
