1033960059,INDREA,JANENE,GORDON,,,,F,"503 SHARPSTONE BND",,STOCKBRIDGE,GA,302819434,3373090945,,"503 SHARPSTONE BND",,STOCKBRIDGE,GA,302819434,3373090945,,"Behavioral Health & Social Service Providers","Behavior Analyst",,,,03/28/2024,03/28/2024
1881445948,KELSEY,,TORRES,,,,F,"8 HAVASU LAKE DR",,SAVANNAH,GA,314073572,9017246366,,"413 W MONTGOMERY CROSS RD STE 600",,SAVANNAH,GA,314063364,6155606622,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/28/2024,03/28/2024
1447010624,KATHLEEN,SOPHIA,"MELOY LANE",,,,F,"812 S PARK ST STE 1",,CARROLLTON,GA,301174412,,,"812 S PARK ST STE 1",,CARROLLTON,GA,301174412,7708347436,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,OT009089,GA,03/22/2024,03/28/2024
1295586204,AALIYAH,ISZABELLAH,DANIEL,,,,F,"3271 FLOWERS RD S APT 3271R",,ATLANTA,GA,303416134,6787918034,,"3271 FLOWERS RD S APT 3271R",,ATLANTA,GA,303416134,6787918034,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/28/2024,03/28/2024
1821849977,SHANEKA,,JOHNSON,,,,F,"209 7TH ST FL 3",,AUGUSTA,GA,309011486,7068425330,7068425340,"3727 EXECUTIVE CENTER DR",,AUGUSTA,GA,309072398,7068425330,7068425340,"Behavioral Health & Social Service Providers","Behavior Technician",,RBT-24-336350,GA,03/28/2024,03/28/2024
1629829775,MEGAN,,HINMAN,,,,F,"54 MEADOW LN",,HAWKINSVILLE,GA,310366542,2089219948,,"110 KELLWOOD DR",,PERRY,GA,310693263,4787775284,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/28/2024,03/28/2024
1538910690,ANGELA,"DENISE NIQAWN",FAIR,,,"MS, NCC, APC",F,"190 CAMDEN HILL RD STE A",,LAWRENCEVILLE,GA,300462448,7705138988,7705132565,"190 CAMDEN HILL RD STE A",,LAWRENCEVILLE,GA,300462448,7705138988,7705132565,"Behavioral Health & Social Service Providers",Counselor,Professional,APC008818,GA,03/28/2024,03/28/2024
1396596334,LAURYN,ASHLEY,BATES,,,,F,"801 OAKHURST DR",,EVANS,GA,308093711,7065726031,7622240404,"801 OAKHURST DR",,EVANS,GA,308093711,7065726031,7622240404,"Behavioral Health & Social Service Providers","Behavior Technician",,RBT-24-335651,,03/28/2024,03/28/2024
1144071135,AUDREY,,SIMMONS,,,"MS, LPC, NCC",F,"109 W MORRIS ST",,DALTON,GA,307208401,,,"109 W MORRIS ST",,DALTON,GA,307208401,7062647237,,"Behavioral Health & Social Service Providers",Counselor,Professional,LPC014499,GA,03/28/2024,03/28/2024
1215788138,TYLER,JAMES,CALDER,,,,M,"5163 ROSWELL RD",,"SANDY SPRINGS",GA,303422206,,,"5163 ROSWELL RD",,"SANDY SPRINGS",GA,303422206,8772884760,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/28/2024,03/28/2024
1295586188,BRYAN,,RIEMANN,,,,M,"122 SHORE RD",,SAVANNAH,GA,314199561,,,"122 SHORE RD",,SAVANNAH,GA,314199561,9126827312,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers",Specialist/Technologist,"Athletic Trainer",AT004455,GA,03/28/2024,03/28/2024
1336990126,JORDAN,NICOLE,PRITCHER,,,,F,"7 MIKELL ST APT 2",,STATESBORO,GA,304580765,,,"506 N MAIN ST",,HINESVILLE,GA,313132512,6155606622,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/29/2024,03/29/2024
1851142780,SHAMAR,MARQUEZ,BARNETT,,,,M,"2201 BAYTREE RD",,VALDOSTA,GA,316023562,2294155294,,"7108 S KANNER HWY",,STUART,FL,349977462,2294155294,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/28/2024,03/28/2024
1649021502,KENYATA,,"MANSFIELD SIMMONS",,,PP,F,"6029 CREEKSIDE DR",,COLUMBUS,GA,319073682,2292961452,,"6029 CREEKSIDE DR",,COLUMBUS,GA,319073682,2292961452,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/28/2024,03/28/2024
1740031616,NIDHI,,PATEL,,,,F,"18 HARBOR POINTE CIR",,BRUNSWICK,GA,315238924,9125064718,,"100 PROFESSIONAL CENTER DR",,BRUNSWICK,GA,315256743,9122758028,,"Behavioral Health & Social Service Providers","Social Worker",,MSW011794,GA,03/28/2024,03/28/2024
1043061823,LAYLA,ROSE,HOWARD,,,,F,"900 BUICE LAKE PKWY APT 1101",,ACWORTH,GA,301028403,7062020725,,"900 BUICE LAKE PKWY APT 1101",,ACWORTH,GA,301028403,7062020725,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/29/2024,03/29/2024
1588415368,ALEXIS,,CREWSE,,,,F,"116 E HOWARD AVE",,DECATUR,GA,300303345,,,"116 E HOWARD AVE",,DECATUR,GA,300303345,4044917751,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/29/2024,03/29/2024
1851732465,KATHERINE,H,NAITOVE,,,"PT, DPT, CERT MDT",F,"1765 OLD WEST BROAD ST BLDG 2-200",,ATHENS,GA,306062887,7065491663,7065468792,"657 E MAIN ST STE 3",,"MOUNT KISCO",NY,105493424,9144714777,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",,070.019942,IL,07/11/2013,03/29/2024
1235980095,MEREDITH,,WHEELER,,,,F,"1719 MARVIN ST NW",,ATLANTA,GA,303187501,,,"1860 ATKINSON RD","UNIT 101",LAWRENCEVILLE,GA,30043,6784427861,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,OT009082,GA,03/29/2024,03/29/2024
1033960877,BRIA,LEIGH,ELLERBE,,,M.ED,F,"1344 SWALLOWS WALK",,GRAYSON,GA,300171736,7705333069,,"1344 SWALLOWS WALK",,GRAYSON,GA,300171736,7705333069,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/29/2024,03/29/2024
