1285484717,JENNIFER,RANDAL,THORPE,,,"RPSS,CIT,PSS",F,"222 MAYO ST",,LAFAYETTE,LA,705015229,3379094655,,"306 CORA STREET",,LAFAYETTE,LA,70501,3379094655,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,LA,03/26/2024,03/26/2024
1609626258,ALIVIA,FAITH,ELLZEY,,,,F,"112 N 3RD ST",,LEESVILLE,LA,714464014,,,"112 N 3RD ST",,LEESVILLE,LA,714464014,3372393334,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/26/2024,03/26/2024
1265282792,"LEIGH ANNE",,MARTIN,,,,F,"2226 MURPHY ST",,SHREVEPORT,LA,711032549,,,"2226 MURPHY ST",,SHREVEPORT,LA,711032549,3186036933,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,5074,LA,03/26/2024,03/26/2024
1942050638,AMIE,LYNN,JOHNSON,,,"MSW, CSW",F,"2028 ROOSEVELT BLVD",,KENNER,LA,700625907,5049207773,,"433 METAIRIE RD # 515",,METAIRIE,LA,700054333,5048336730,,"Behavioral Health & Social Service Providers","Social Worker",,18140,LA,03/25/2024,03/25/2024
1437298858,JOHN,ALLEN,MORGAN,MR.,,"LPC,  LMFT",M,"849 SMITH RD",,"LAKE CHARLES",LA,706116052,3374058768,,"849 SMITH RD",,"LAKE CHARLES",LA,706116052,3374058768,,"Behavioral Health & Social Service Providers",Counselor,Professional,2556,LA,02/05/2007,03/26/2024
1104676584,KELLI,BAGLEY,MIERS,,,OT,F,"361 LINWOOD AVE",,STONEWALL,LA,710789170,3182181772,,"8961 YOUREE DR",,SHREVEPORT,LA,711153001,3186718772,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,OOT.200499,LA,03/26/2024,03/26/2024
1619727062,KATELYN,,RICKERFOR,,,"BS, MBA",F,"3749 BAUVAIS ST",,METAIRIE,LA,700015040,5043874491,,"3749 BAUVAIS ST",,METAIRIE,LA,700015040,5043874491,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/26/2024,03/26/2024
1649037532,HALEY,K,PHAM,,,,F,"1403 METRO DR STE C1",,ALEXANDRIA,LA,713013446,3186257467,3186257420,"1403 METRO DR STE C1",,ALEXANDRIA,LA,713013446,3186257467,3186257420,"Behavioral Health & Social Service Providers","Social Worker",,,,03/06/2024,03/27/2024
1932570942,WILLIE,EUGENE,ALLEN,,,"MA,",M,"1632 THOMAS H DELPIT DR",,"BATON ROUGE",LA,708026628,2255721870,2257780992,"8706 JEFFERSON HWY STE A",,"BATON ROUGE",LA,708092233,2259269706,,"Behavioral Health & Social Service Providers",Counselor,,PLC9419,LA,10/16/2015,03/27/2024
1043061195,KAYLA,,DAVIS,MISS,,MA,F,"2020 W PINHOOK RD STE 506",,LAFAYETTE,LA,705083212,3373549436,,"2020 W PINHOOK RD STE 506",,LAFAYETTE,LA,705083212,3373549436,,"Behavioral Health & Social Service Providers",Counselor,,9418,LA,03/28/2024,03/28/2024
1346091469,ALYSSA,,LEE,,,LMT,F,"100 S MEYERS DR APT 1606",,LAFAYETTE,LA,705087176,3373991778,,"1502 W UNIVERSITY AVE UNIT B",,LAFAYETTE,LA,705063370,3373991778,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Massage Therapist",,LA9820,LA,03/27/2024,03/27/2024
1558112797,NORMAN,,ELROD,,,LPC,M,"1244 MARILYN DR",,"BATON ROUGE",LA,708154928,,,"630 RICHLAND AVE",,"BATON ROUGE",LA,708065766,3184390718,,"Behavioral Health & Social Service Providers",Counselor,Professional,7938,LA,03/27/2024,03/27/2024
1356192264,MARY,L,MCMAHON,,,LPC,F,"147 HUMMINGBIRD LN",,FARMERVILLE,LA,712419673,3184533700,,"147 HUMMINGBIRD LN",,FARMERVILLE,LA,712419673,3184533700,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",5745,LA,03/28/2024,03/28/2024
1407607351,JONATHAN,MICHAEL,COVELL,,,PLPC,M,"41747 BROOK HANNAH DR",,PONCHATOULA,LA,704544119,9855902683,,"820 ASBURY DR STE A",,MANDEVILLE,LA,704711842,9856745155,,"Behavioral Health & Social Service Providers",Counselor,Professional,10060,LA,03/28/2024,03/28/2024
1093566150,KIRSTEN,,BROUILLETTE,,,,F,"9119 GREENWELL SPRINGS PORT HUDSON RD APT B",,ZACHARY,LA,70791,2252781955,,"1215 INDEPENDENCE BLVD BLDG 6",,ZACHARY,LA,70791,2252861547,,"Behavioral Health & Social Service Providers","Behavior Analyst",,,LA,03/28/2024,03/28/2024
1447001540,CATHERINE,ELIZABETH,SIMIEN,,,,F,"17444 SHARPSBURG AVE",,"BATON ROUGE",LA,708172623,2254490243,,"17444 SHARPSBURG AVE",,"BATON ROUGE",LA,708172623,2254490243,,"Behavioral Health & Social Service Providers","Behavior Technician",,00971026,LA,03/28/2024,03/28/2024
