1477311983,KEVIN,"KING JAMES",WILLIAMS,MR.,II,,M,"300 INTERNATIONAL PKWY STE 200",,"LAKE MARY",FL,327465028,8666100580,,"4170 N 108TH AVE",,PHOENIX,AZ,850375469,4807511957,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/08/2024,03/08/2024
1194583690,SULAMITA,,GOMEZ,,,,F,"7108 S KANNER HWY",,STUART,FL,349977462,,,"350 S 18TH ST APT 118",,BRAWLEY,CA,922272808,7607906450,,"Behavioral Health & Social Service Providers","Assistant Behavior Analyst",,,,03/08/2024,03/08/2024
1053179572,LIZZ,THALYA,"SOTO CAMACHO",,,,F,"13261 SW 68TH TER",,MIAMI,FL,331832301,3055049826,,"13261 SW 68TH TER",,MIAMI,FL,331832301,3055049826,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/08/2024,03/08/2024
1811755325,THALIA,,"ALONSO GONZALEZ",,,,F,"321 WINGED FOOT RD",,"PALM SPRINGS",FL,334611826,5617301940,,"1495 FOREST HILL BLVD",,"WEST PALM BEACH",FL,334066073,5619727239,,"Behavioral Health & Social Service Providers","Behavior Technician",,BACB1038068,FL,03/08/2024,03/08/2024
1700644697,MARISA,ELIZABETH,PALACIOS,,,,F,"14014 N CYPRESS COVE CIR",,DAVIE,FL,333256748,9548500664,,"14014 N CYPRESS COVE CIR",,DAVIE,FL,333256748,9548500664,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapy Assistant",,19798,FL,03/06/2024,03/09/2024
1295593713,VICKY,,ZAMARRIPA,,,,F,"8860 97TH AVE",,"VERO BEACH",FL,329673456,7722402293,,"8860 97TH AVE",,"VERO BEACH",FL,329673456,7722402293,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Developmental Therapist",,,,03/08/2024,03/08/2024
1487410635,CATHERINE,"DE LA CARIDAD","BUENO PEREZ",,,,F,"289 CYPRESS AVE",,"WEST PALM BEACH",FL,334152410,,,"289 CYPRESS AVE",,"WEST PALM BEACH",FL,334152410,5619715030,,"Behavioral Health & Social Service Providers","Behavior Technician",,24321956,FL,02/26/2024,03/08/2024
1316705833,AMANDA,,ALTU,MISS,,LMHC,F,"6990 TOWERING SPRUCE DR",,RIVERVIEW,FL,335788865,,,"6990 TOWERING SPRUCE DR",,RIVERVIEW,FL,335788865,7275370663,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",MH23419,FL,03/08/2024,03/08/2024
1760240287,PATRICIA,,"BLANCO ARRANZ",,,,F,"431 NW 11TH AVE",,"FLORIDA CITY",FL,330343456,,,"431 NW 11TH AVE",,"FLORIDA CITY",FL,330343456,7866883393,,"Behavioral Health & Social Service Providers","Behavior Technician",,RBT-24331071,FL,03/08/2024,03/08/2024
1134982473,LEYDIS,,"LEON RODRIGUEZ",,,,F,"8300 NW 53RD ST STE 350",,MIAMI,FL,331667712,1786333456,,"8300 NW 53RD ST STE 350",,MIAMI,FL,331667712,1786333456,,"Behavioral Health & Social Service Providers","Behavior Analyst",,,,01/31/2024,03/09/2024
1629834908,NESTOR,,"CRUZ HERNANDEZ",,,,M,"17026 SW 291ST ST",,HOMESTEAD,FL,330302566,7869451082,,"17026 SW 291ST ST",,HOMESTEAD,FL,330302566,7869451082,,"Behavioral Health & Social Service Providers","Behavior Technician",,RBT-24-327733,,02/26/2024,03/10/2024
1619734555,JENNIFER,,ANYAUGO,,,,F,"12335 TIBBETTS ST",,ODESSA,FL,335564013,7274577457,,"4109 LITTLE RD STE 102",,TRINITY,FL,346551715,7277553251,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",IMH25500,FL,03/05/2024,03/10/2024
1134684459,BRITTANY,NICOLE,COLLINS,DR.,,"PHD, LMHC",F,"2526 SE ALFONSO AVE",,"PORT ST LUCIE",FL,349526703,6316270953,,"2526 SE ALFONSO AVE",,"PORT ST LUCIE",FL,349526703,6316270953,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",MH22620,FL,02/01/2019,03/09/2024
1770349375,"MARIA PILAR",,QUINTERO,,,,F,"2010 SE 8TH PL",,"CAPE CORAL",FL,339902328,7864951604,,"2010 SE 8TH PL",,"CAPE CORAL",FL,339902328,7864951604,,"Behavioral Health & Social Service Providers","Behavior Technician",,RBT-24-328114,FL,02/22/2024,03/10/2024
1023765328,MIKAELA,,ZOUCHA,,,,F,"4997 ROYAL GULF CIR",,"FORT MYERS",FL,339667006,2393135049,2393135712,"4997 ROYAL GULF CIR",,"FORT MYERS",FL,339667006,2393135049,2393135712,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,OT22797,FL,03/07/2022,02/12/2024
1841066545,KELLY,LYNN,RUBIN,MS.,,,F,"2995 DREW ST",,CLEARWATER,FL,337593012,7273157496,,"3251 N MCMULLEN BOOTH RD STE 100",,CLEARWATER,FL,337612022,7277256026,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",MH11521,FL,12/04/2023,02/19/2024
1760015291,MARIAN,,SANCHEZ,,,,F,"4150 N ARMENIA AVE STE 102",,TAMPA,FL,336076448,8138776900,,"4148 N ARMENIA AVE STE B",,TAMPA,FL,336076422,8134022079,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Massage Therapist",,RBT24324173,FL,02/12/2020,02/13/2024
1639772411,LORI,ELLEN,ANDREWS,,,LMHC,F,"2995 DREW ST",,CLEARWATER,FL,337593012,7273157496,,"560 JACKSON ST N STE 302",,"ST PETERSBURG",FL,337051449,7278494063,7278161726,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",010803,NY,11/16/2020,03/08/2024
1750147054,UMA,,PERSAUD,,,,F,"3261 US HWY 441, SUITE B3",,"FRUITLAND PARK",FL,347314497,3523230612,,"3261 US HWY 441, SUITE B3",,"FRUITLAND PARK",FL,347314497,3523230612,,"Behavioral Health & Social Service Providers","Social Worker",,,,02/23/2024,02/23/2024
1013773100,BRYANNA,SAMANTHA,LUCIANO,,,,F,"2031 CASCADES BLVD UNIT 301",,KISSIMMEE,FL,347413451,9088487147,,"435 W OAK ST",,KISSIMMEE,FL,347416627,4072190402,,"Behavioral Health & Social Service Providers","Behavior Technician",,,FL,02/26/2024,02/26/2024
