1790535490,KYLA,,FRANKS,,,,F,"8100 WYOMING BLVD NE # 406M-4",,ALBUQUERQUE,NM,871131946,5058283837,,"8500 WASHINGTON ST NE STE A1",,ALBUQUERQUE,NM,871131861,5058283837,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/25/2024,03/25/2024
1194575894,ALEXANDER,,RANDOLPH,,,,M,"1211 8TH ST STE C",,ALAMOGORDO,NM,883105808,8662732451,,"1211 8TH ST STE C",,ALAMOGORDO,NM,883105808,8662732451,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/25/2024,03/25/2024
1336999036,SPENCER,,LANGLEY,,,,M,"8100 WYOMING BLVD NE # 406M-4",,ALBUQUERQUE,NM,871131946,5058283837,,"8500 WASHINGTON ST NE STE A1",,ALBUQUERQUE,NM,871131861,5058283837,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/25/2024,03/25/2024
1326898032,DILLAN,,HOYT,,,,M,"8100 WYOMING BLVD NE # 406M-4",,ALBUQUERQUE,NM,871131946,5058283837,,"1817 WELLSPRING AVE SE STE D",,"RIO RANCHO",NM,871244956,5058283837,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/25/2024,03/25/2024
1174388862,DAMICA,,ROMO,,,,F,"2711 N LESLIE RD APT 33",,"SILVER CITY",NM,880617207,,,"2711 N LESLIE RD APT 33",,"SILVER CITY",NM,880617207,0000000000,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,02/21/2024,03/26/2024
1902656358,NICOLAS,,FLORES,,,DOM,M,"2255 CAMINO IRIS",,"SANTA FE",NM,875054953,,,"2019 GALISTEO ST STE M5",,"SANTA FE",NM,875052106,5059820191,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Massage Therapist",,,,03/26/2024,03/26/2024
1720838279,TIFFANY,LYNN,KING,,,LMT,F,"713 LAPLATA DR",,FARMINGTON,NM,87401,5054722213,,"6303 INDIAN SCHOOL RD NE",,ALBUQUERQUE,NM,871105328,5054722213,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Massage Therapist",,0080,NM,03/26/2024,03/26/2024
1922859248,ASHLEY,,CAMPBELL,,,,F,"3621 MARION LN",,"LAS CRUCES",NM,880127579,5755206074,,"3621 MARION LN",,"LAS CRUCES",NM,880127579,5755206074,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/27/2024,03/27/2024
1023868353,"ARREAM ALLEXI",,VIOLA,,,,M,"3621 MARION LN",,"LAS CRUCES",NM,880127579,5755206074,,"3621 MARION LN",,"LAS CRUCES",NM,880127579,5755206074,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/27/2024,03/27/2024
1457102469,JESSICA,LIN,"HIDALGO HOLLAND",,,,F,"3150 CARLISLE BLVD NE STE 105",,ALBUQUERQUE,NM,871101680,9175191847,,"3150 CARLISLE BLVD NE STE 105",,ALBUQUERQUE,NM,871101680,9175191847,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",CTB-2024-0029,NM,03/28/2024,03/28/2024
1669223822,KATALINA,,SANCHEZ,,,,F,"1617 INDIANA ST NE",,ALBUQUERQUE,NM,871106915,5055418487,,"1617 INDIANA ST NE",,ALBUQUERQUE,NM,871106915,5055418487,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/27/2024,03/27/2024
1841041761,MYKALA,,REPATI,,,,F,"3301 CANDELARIA RD NE STE B",,ALBUQUERQUE,NM,871071965,5052736300,,"3301 CANDELARIA RD NE STE B",,ALBUQUERQUE,NM,871071965,5052736300,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,SWB-2024-0029,NM,03/28/2024,03/28/2024
