1497505754,TAMARRA,MICHELLE,BUTCHER,,,COTA,F,"213 GROSS ST # A",,LIBERAL,MO,647629511,4176671071,,"213 GROSS ST # A",,LIBERAL,MO,647629511,4176671071,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapy Assistant",,,KS,03/26/2024,03/26/2024
1679323901,ASHLEN,N,HOLE,,,OT,F,"440 E TAMPA ST",,SPRINGFIELD,MO,658061131,4178310150,,"440 E TAMPA ST",,SPRINGFIELD,MO,658061131,4178310150,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,2024011434,MO,03/27/2024,03/27/2024
1750132809,TREVAN,,RAFTER,,,PLPC,M,"1800 COMMUNITY",,CLINTON,MO,647358804,,,"403 W 6TH ST",,ROLLA,MO,654013012,8448538937,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",2024010651,MO,03/28/2024,03/28/2024
1053162255,JENNA,ROSE,NOE,,,,F,"111 N WINNEBAGO DR",,"LAKE WINNEBAGO",MO,640349318,,,"1500 N OAKLAND AVE",,BOLIVAR,MO,656133099,4173266000,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,2021036745,MO,03/27/2024,03/27/2024
1043061245,JOSHUA,JAMES,NOE,MR.,,DPT,M,"111 N WINNEBAGO DR",,"LAKE WINNEBAGO",MO,640349318,8167976106,,"1500 N OAKLAND AVE",,BOLIVAR,MO,656133099,4173266000,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",,2022030889,MO,03/27/2024,03/27/2024
1437900503,DAMIEN,,HILL,,,,M,"523 N 291 HWY",,LIBERTY,MO,640681045,8163840099,,"523 N 291 HWY",,LIBERTY,MO,640681045,8163840099,,"Behavioral Health & Social Service Providers","Behavior Technician",,,MO,03/28/2024,03/28/2024
1598516528,KIRSTIE,,WILLIAMS,,,,F,"5020 GALENA CT",,IMPERIAL,MO,630521588,6189549167,,"5020 GALENA CT",,IMPERIAL,MO,630521588,6189549167,,"Behavioral Health & Social Service Providers","Social Worker",,2022015322,MO,03/28/2024,03/28/2024
1861243958,MADELYN,CAROL,WOOD,,,OTA,F,"4965 COUNTY LANE 201",,JOPLIN,MO,648017140,4176297974,,"701 N WALTON BLVD STE 2",,BENTONVILLE,AR,727124548,4792509338,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapy Assistant",,,AR,03/28/2024,03/28/2024
1043061013,NADIA,,RAZA,,,,F,"3 S MOKANE CT APT 304",,"SAINT CHARLES",MO,633034292,3146140098,,"230 S BEMISTON AVE STE 920",,CLAYTON,MO,631051997,8003536402,,"Behavioral Health & Social Service Providers",Counselor,Professional,2023015710,MO,03/28/2024,03/28/2024
1962253856,ROSHANNA,,LUSTER,,,,F,"20 S SPRIGG ST",,"CAPE GIRARDEAU",MO,637036212,5736514177,,"20 S SPRIGG ST",,"CAPE GIRARDEAU",MO,637036212,5736514177,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/28/2024,03/28/2024
1114778198,SHANNA,N,BAKER,,,LMSW,F,"1601 OLD SOUTH RIVER RD",,"SAINT CHARLES",MO,633034120,6362241210,6362461008,"900 E LAHARPE ST",,KIRKSVILLE,MO,635014520,6606651962,,"Behavioral Health & Social Service Providers","Social Worker",,2022015902,MO,03/28/2024,03/28/2024
1386052132,DANIELLE,,COBBS,MS.,,OT,F,"1317 CLEARVIEW DR",,"SAINT CHARLES",MO,633033911,3145870862,,"1 JEFFERSON BARRACKS DR",,"SAINT LOUIS",MO,631254181,3146524100,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,2013032935,MO,07/24/2014,03/28/2024
1437909280,SIERRA,R,WILSON,,,BCBA,F,"2885 W BATTLEFIELD ST",,SPRINGFIELD,MO,658073952,4177615214,,"1300 E BRADFORD PKWY",,SPRINGFIELD,MO,658044264,4177615000,,"Behavioral Health & Social Service Providers","Behavior Analyst",,2024004159,MO,03/25/2024,03/28/2024
1730930645,DAVID,,BAHRE,,,,M,"9205 CORAL DR",,"SAINT LOUIS",MO,631234505,3148074120,,"1804 LAFAYETTE AVE",,"SAINT LOUIS",MO,631042508,3142963222,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/28/2024,03/28/2024
1528819349,ANTONIO,,HART,,,,M,"3309 S KINGSHIGHWAY BLVD",,"SAINT LOUIS",MO,631391101,3142063700,,"3309 S KINGSHIGHWAY BLVD",,"SAINT LOUIS",MO,631391101,3142063700,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,,,03/29/2024,03/29/2024
1346091147,CHELSEA,M,WHITE,,,PLPC,F,"2885 W BATTLEFIELD ST",,SPRINGFIELD,MO,658073952,4177615214,,"1423 N JEFFERSON AVE FL 3",,SPRINGFIELD,MO,658021917,4177615000,,"Behavioral Health & Social Service Providers",Counselor,Professional,0000,MO,03/29/2024,03/29/2024
1205687571,TABITHA,R,RODDEN,,,PLPC,F,"2885 W BATTLEFIELD ST",,SPRINGFIELD,MO,658073952,4177615214,,"1423 N JEFFERSON AVE FL 3",,SPRINGFIELD,MO,658021917,4177615000,,"Behavioral Health & Social Service Providers",Counselor,Professional,00000,MO,03/27/2024,03/29/2024
1174374987,TANYA,"LYNN ANN",KINKEAD,MRS.,,PLPC,F,"402 S SILVER SPRINGS RD",,"CAPE GIRARDEAU",MO,637037536,5733341100,,"309 GARRETT ST",,FREDERICKTOWN,MO,636451084,5737834104,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",2023050856,MO,03/29/2024,03/29/2024
1538910302,JANA,YANCEY,EMORY,,,,F,"1717 E REPUBLIC RD STE D",,SPRINGFIELD,MO,658046588,4173514282,,"1717 E REPUBLIC RD STE D",,SPRINGFIELD,MO,658046588,4173514282,,"Behavioral Health & Social Service Providers",Counselor,Professional,,,03/29/2024,03/29/2024
1346091113,ERICA,,BAKER,,,P-LPC,F,"705 WEBSTER ST",,CHILLICOTHE,MO,646012238,6602075298,,"705 WEBSTER ST",,CHILLICOTHE,MO,646012238,6602075298,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",2024008517,MO,03/29/2024,03/29/2024
