1548011612,KAYDEN,,ANTONSON,,,,F,"409 SUMMERLEA DR",,FAYETTEVILLE,NC,283111171,,,"409 SUMMERLEA DR",,FAYETTEVILLE,NC,283111171,9105808916,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,,,03/28/2024,03/28/2024
1083465082,SANIGH,,RICHARDS,,,,F,"4801 GLENWOOD AVE STE 200",,RALEIGH,NC,276123857,,,"4801 GLENWOOD AVE STE 200",,RALEIGH,NC,276123857,9199268913,,"Behavioral Health & Social Service Providers","Behavior Analyst",,,,03/28/2024,03/28/2024
1336990332,DENISE,,MOORE,,,,F,"8020 ANDOVER CREEK DR UNIT 1215",,CHARLOTTE,NC,282106694,7045625251,,"8020 ANDOVER CREEK DR UNIT 1215",,CHARLOTTE,NC,282106694,7045625251,,"Behavioral Health & Social Service Providers",Counselor,Pastoral,,,03/28/2024,03/28/2024
1508617663,JANNA,BARTON,CARLSON,,,,F,"317 ALLISON RD",,BREVARD,NC,287123398,7705472370,,"399 GREENVILLE HWY",,BREVARD,NC,287124792,7705472370,,"Behavioral Health & Social Service Providers",Counselor,School,,NC,03/28/2024,03/28/2024
1053162149,WESLEY,CLARKE,MCCOY,,,,M,"169 CARRIER ST",,ASHEVILLE,NC,288062444,7049964920,,"169 CARRIER ST",,ASHEVILLE,NC,288062444,7049964920,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",,,03/28/2024,03/28/2024
1467203471,MELISSA,MARKEISHA,GALLOWAY,,,,F,"312 O CONNOR ST,",B,GREENSBORO,NC,27406,3362540900,,"312 O CONNOR ST,",B,GREENSBORO,NC,27406,3362540900,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/28/2024,03/28/2024
1700637725,AMANDA,,NEWSOME,,,PT,F,"3801 WADE COBLE DR",,BURLINGTON,NC,272159765,3365381522,,"3801 WADE COBLE DR",,BURLINGTON,NC,272159765,3365381522,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",,P11513,NC,03/28/2024,03/28/2024
1992556880,DAWN,NICOLE,HUNTLEY,,,,F,"PO BOX 8879",,ASHEVILLE,NC,288148879,8667001606,,"100 STONEY PL STE 102",,MORGANTON,NC,286553327,8667001606,8663385921,"Behavioral Health & Social Service Providers","Social Worker",,,,03/28/2024,03/28/2024
1124879101,COLTON,T,SANKEY,MR.,,LCSW,M,"207 VEGAS DR",,LEICESTER,NC,287488500,4125277819,,"207 VEGAS DR",,LEICESTER,NC,287488500,4125277819,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,,NC,03/28/2024,03/28/2024
1336990209,KALANI,,GADDY,,,,F,"2216 POTTER DOWNS DR",,WAXHAW,NC,281739772,,,"2216 POTTER DOWNS DR",,WAXHAW,NC,281739772,9108279838,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,,,03/28/2024,03/28/2024
1093566911,PATRICIA,,BUNN,,,LCSWA,F,"43 RAILROAD DR",,"NEW HILL",NC,275628959,9192670567,,"43 RAILROAD DR",,"NEW HILL",NC,275628959,9192670567,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,P020058,NC,03/28/2024,03/28/2024
1144071937,GRACE,,POOL,,,MA,F,"1316 PATTON AVE STE D",,ASHEVILLE,NC,288062652,8282208066,,"1316 PATTON AVE STE D",,ASHEVILLE,NC,288062652,8282253100,8282253604,"Behavioral Health & Social Service Providers","Marriage & Family Therapist",,10244A,NC,03/29/2024,03/29/2024
1306697289,MAYRA,GUADALUPE,TRINIDAD-VEGA,,,,F,"1025 N OAKWOOD ST",,GASTONIA,NC,280521636,9809894188,,"1025 N OAKWOOD ST",,GASTONIA,NC,280521636,,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/29/2024,03/29/2024
1710738513,JESS,,HALE,,,,F,"11010 DAVID TAYLOR DR",,CHARLOTTE,NC,282621574,7047804271,,"11010 DAVID TAYLOR DR",,CHARLOTTE,NC,282621574,7047804271,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/29/2024,03/29/2024
1154172989,THOMAS,SETH,BOUCHARD,,,,M,"71 TREEHAVEN LN",,SYLVA,NC,287794637,8284930728,,"137 SEVEN CLANS LANE",,CHEROKEE,NC,28719,8283591068,,"Behavioral Health & Social Service Providers","Social Worker",,,,03/29/2024,03/29/2024
1538910351,KAILEY,,DELUCA,,,,F,"814 TYVOLA RD STE 126",,CHARLOTTE,NC,282173539,9807851113,9807851114,"249 E NC HIGHWAY 54 STE 100",,DURHAM,NC,277132490,9807851113,9807851114,"Behavioral Health & Social Service Providers","Behavior Analyst",,,,03/29/2024,03/29/2024
1285485045,AZIA,,RAY,,,,F,"2080 OLD FIRE TOWER RD APT 1",,GREENVILLE,NC,278588075,2524087433,,"2080 OLD FIRE TOWER RD APT 1",,GREENVILLE,NC,278588075,2524087433,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/29/2024,03/29/2024
1841041514,"MARY CATHERINE",,STATEN,DR.,,"PT, DPT",F,"7049 MARTINS POINT RD",,"KITTY HAWK",NC,279493822,2522022273,,"6277 CAROLINA COMMONS DR STE 900",,"INDIAN LAND",SC,297076010,8034317478,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",,P19983,NC,03/29/2024,03/29/2024
