1528819760,MAGEN,ADELINE,STACY,DR.,,"PT, DPT, OCS",F,"4601 ROCKFIELD RD",,"NORTH CHESTERFIELD",VA,232372166,5402675713,,"1201 BROAD ROCK BLVD",,RICHMOND,VA,232490001,8046755000,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",,2305211941,VA,03/27/2024,03/27/2024
1588415772,COREY,,CRUPPENINK-LEGERE,,,MSW,M,"5201 CHESDIN RD",,"NORTH DINWIDDIE",VA,238038129,8047124029,,"1201 BROAD ROCK BLVD",,RICHMOND,VA,232490001,8046755000,,"Behavioral Health & Social Service Providers","Social Worker",,,,03/27/2024,03/27/2024
1811748973,EMILY,,CURNUTTE,,,"MT-BC, LCAT-P",F,"9861 WILLOW GLEN CT",,HENRICO,VA,232281562,,,"9861 WILLOW GLEN CT",,HENRICO,VA,232281562,9175582393,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Music Therapist",,16895,NY,03/28/2024,03/28/2024
1700637865,MATTHEW,ZACHARIAH,CANALES,,,,M,"618 VILLAGE DR",,"VIRGINIA BEACH",VA,234544250,7576788191,7576788191,"618 VILLAGE DR",,"VIRGINIA BEACH",VA,234544250,7576788191,7576788191,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/28/2024,03/28/2024
1023869070,ONEA,A,HARRIS,,,"MOT, OTR/L",F,"1102 ROSE HILL DR",,CHARLOTTESVILLE,VA,229035128,4349798628,4349798536,"1102 ROSE HILL DR",,CHARLOTTESVILLE,VA,229035128,4349798628,4349798536,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,0119010372,VA,03/28/2024,03/28/2024
1730930819,BENJAMIN,,SAMUEL,,,,M,"1308 BARKSDALE DR NE",,LEESBURG,VA,201764904,,,"1308 BARKSDALE DR NE",,LEESBURG,VA,201764904,5715289278,,"Behavioral Health & Social Service Providers",Psychologist,"Exercise & Sports",,,03/28/2024,03/28/2024
1396596474,RALPH,EVAN,HEDGER,,,,M,"1150 NORTHWEST DR",,CHARLOTTESVILLE,VA,229012309,,,"1150 NORTHWEST DR",,CHARLOTTESVILLE,VA,229012309,4349737933,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",,2305006405,VA,03/28/2024,03/28/2024
1811748817,YOLANDA,C,ESLINGER,,,"LPC RIC",F,"PO BOX 442",,"MC LEAN",VA,221010442,5714857266,,"6800 KARLSON ST",,"MC LEAN",VA,221015116,5714857266,,"Behavioral Health & Social Service Providers",Counselor,,0704014927,VA,03/28/2024,03/28/2024
1316798374,KIRSTEN,LEANNE,GREEN,,,,F,"617 N PAXTON ST",,ALEXANDRIA,VA,223042735,,,"617 N PAXTON ST",,ALEXANDRIA,VA,223042735,5713644779,,"Behavioral Health & Social Service Providers","Behavior Technician",,RBT-21-188310,VA,03/28/2024,03/28/2024
1952152787,DAVID,,MANSARAY,MR.,,,M,"3218 BLAZER LOOP APT 301",,WOODBRIDGE,VA,221935581,7035971056,,"3218 BLAZER LOOP APT 301",,WOODBRIDGE,VA,221935581,7035971056,,"Behavioral Health & Social Service Providers","Behavior Technician",,10379,VA,03/29/2024,03/29/2024
1962253922,NICOLE,,KING,,,MSW,F,"869 LYNNHAVEN PKWY #447 STE 113",,"VIRGINIA BEACH",VA,23452,6195193372,,"522 S INDEPENDENCE BLVD STE 100",,"VIRGINIA BEACH",VA,234521149,6195193372,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,0906015217,VA,03/28/2024,03/28/2024
1740031640,EMILEE,MARIE,COOK,,,LBA,F,"506 TORBERT LOOP",,STAFFORD,VA,225548454,7164320862,,"10715 SPOTSYLVANIA AVE",,FREDERICKSBURG,VA,224082674,5403393640,,"Behavioral Health & Social Service Providers","Behavior Analyst",,0133003521,VA,03/28/2024,03/28/2024
1912758814,MADISON,,ARAVE,,,RBT,F,"7143 STONEWALL PKWY",,MECHANICSVILLE,VA,231111158,8045570881,8046013479,"7143 STONEWALL PKWY",,MECHANICSVILLE,VA,231111158,8045570881,8046013479,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/28/2024,03/28/2024
1285485094,JENNIFER,L.,LOVE,,,"MA, LPC",F,"144 EXECUTIVE CIR",,STAFFORD,VA,225547134,7579779765,,"144 EXECUTIVE CIR",,STAFFORD,VA,225547134,7579779765,,"Behavioral Health & Social Service Providers",Counselor,Professional,0701013406,VA,03/29/2024,03/29/2024
1346091162,ADEMOLA,,AFONJA,,,MSW,M,"355 CREEK AVE",,HAMPTON,VA,236693107,9173556997,,"2100 KECOUGHTAN RD",,HAMPTON,VA,236613215,9173556997,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,,,03/29/2024,03/29/2024
1710738778,SHANNA,,KIM,,,,F,"14428 ALBEMARLE POINT PL STE 150B",,CHANTILLY,VA,201511752,7037127622,,"14428 ALBEMARLE POINT PL STE 150B",,CHANTILLY,VA,201511752,7037127622,,"Behavioral Health & Social Service Providers","Behavior Technician",,,VA,03/28/2024,03/28/2024
1922859982,ANGELA,,LOVE,,,,F,"14428 ALBEMARLE POINT PL STE 150B",,CHANTILLY,VA,201511752,7037127622,,"14428 ALBEMARLE POINT PL STE 150B",,CHANTILLY,VA,201511752,7037127622,,"Behavioral Health & Social Service Providers","Behavior Technician",,,VA,03/28/2024,03/28/2024
1255182176,BLANCA,,ANAVISCA,,,,F,"9778 SUBURBAN VILLAGE DR",,"NORTH CHESTERFIELD",VA,232354851,,,"9778 SUBURBAN VILLAGE DR",,"NORTH CHESTERFIELD",VA,232354851,8049729137,,"Behavioral Health & Social Service Providers","Behavior Technician",,,VA,03/28/2024,03/28/2024
1891546727,DIANA,,WALLACE,,,,F,"1800 GASKINS RD",,RICHMOND,VA,232384324,,,"1800 GASKINS RD",,RICHMOND,VA,232384324,8049983671,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",,2305204230,VA,03/28/2024,03/28/2024
1164273942,HEATHER,,BERTRAM,,,,F,"3101 MAGIC HOLLOW BLVD",,"VIRGINIA BEACH",VA,234533010,,,"3101 MAGIC HOLLOW BLVD",,"VIRGINIA BEACH",VA,234533010,7576392218,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/29/2024,03/29/2024
