1528825429,ERIN,KATHALEEN,ENGAVO-MUNNELL,,,PCSW,F,"511 N 12TH ST E",,RIVERTON,WY,825013805,3078569281,,"511 N 12TH ST E",,RIVERTON,WY,825013805,3078569281,,"Behavioral Health & Social Service Providers","Social Worker",,PCSW-1147,WY,03/06/2024,03/06/2024
1952401598,LISA,OLIVIA,FERNANDEZ,,,"MA LPC",F,"1807 CREST WAY",,WORLAND,WY,824012522,3073474842,,"401 S 23RD ST",,WORLAND,WY,824013725,3073476165,3073476166,"Behavioral Health & Social Service Providers",Counselor,Professional,LPC-2122,WY,09/24/2006,03/08/2024
1700642998,MAIA,,MARCES,,,,F,"202 S 2ND ST STE A",,LARAMIE,WY,820703602,7853413212,,"202 S 2ND ST STE A",,LARAMIE,WY,820703602,7853413212,8448683535,"Behavioral Health & Social Service Providers","Social Worker",,1146,WY,02/26/2024,02/26/2024
1740048099,CAMMIE,DAWN,BROST,,,"ATC, LAT",F,"1021 ROAD 9",,LOVELL,WY,824319617,,,"777 AVENUE H BLDG C",,POWELL,WY,824352260,3077547704,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers",Specialist/Technologist,"Athletic Trainer",050,WY,03/11/2024,03/11/2024
1821856873,RENEE,,HARNISH,,,,F,"610 OREGON AVE",,GILLETTE,WY,827187521,3076604153,,"610 OREGON AVE",,GILLETTE,WY,827187521,3076604153,,"Behavioral Health & Social Service Providers",Counselor,"Addiction (Substance Use Disorder)",089,WY,03/13/2024,03/13/2024
1235998642,VERONICA,,DOUGLASS,,,,F,"213 RIO VISTA RD",,TORRINGTON,WY,822401705,2092830507,,"213 RIO VISTA RD",,TORRINGTON,WY,822401705,2092830507,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/18/2024,03/18/2024
1548029838,LIANA,,HADY,,,LCSW,F,"PO BOX 428","ST. JOHNS HEALTH C/O CASE MGNT",JACKSON,WY,83001,3077397350,,"625 E BROADWAY AVE",,JACKSON,WY,830018642,3077397350,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,LCSW-1304,WY,03/18/2024,03/18/2024
1336908490,CHELSEA,L,KEARL,,,PCSW,F,"PO BOX 676",,LANDER,WY,825200676,3074383384,,"160 S 4TH ST",,LANDER,WY,825203112,3074383384,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,PCSW-1017,WY,03/18/2024,03/18/2024
1124352109,DORIS,J.,LOWE,MS.,,"LICENSED COUNSELOR",F,"2919 BELMONT RD",,CASPER,WY,826044641,3072595139,3072650458,"800 WERNER CT STE 235",,CASPER,WY,826011361,3072595139,3072650458,"Behavioral Health & Social Service Providers",Counselor,,210,WY,09/24/2009,03/21/2024
1134979552,SARAH,ANN,BRATEN,,,LPC,F,"311 APRICOT ST",,CHEYENNE,WY,820073352,3076319973,,"2360 E PERSHING BLVD",,CHEYENNE,WY,820015356,3074013902,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",LPC-2275,WY,03/26/2024,03/26/2024
1801668140,CASSANDRA,,MADSEN,,,,F,"12150 W POISON SPIDER RD",,CASPER,WY,826049402,7072925065,,"6631 E 2ND ST",,CASPER,WY,826094355,3072689904,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,OT-1635,WY,10/30/2023,10/30/2023
1174395404,CHRISTOPHER,"HENRY ALAN",PRAETZEL,DR.,,"PSYD, LP",M,"2405 SUNRISE CT",,LARAMIE,WY,820708953,6092027123,,"UCLA CAPS JOHN WOODEN CENTER WEST 221 WESTWOOD PLAZA",,"LOS ANGELES",CA,900950001,3108250768,,"Behavioral Health & Social Service Providers",Psychologist,Counseling,,,10/30/2023,10/30/2023
