1457392995,KATHERINE,E,COOK,MS.,,LCSW,F,"29 FRANKLIN ST",,BANGOR,ME,044014909,2079423816,2075614725,"29 FRANKLIN ST",,BANGOR,ME,044014909,2079077205,2075614725,"Behavioral Health & Social Service Providers","Social Worker",,LC6070,ME,06/08/2006,11/04/2023
1477312866,HEATHER,,EASTTY,,,"PT, DPT, NCS",F,"354 CLARKS POND PKWY APT 610",,"SOUTH PORTLAND",ME,041067921,5083412907,,"22 BRAMHALL ST",,PORTLAND,ME,041023175,2076620111,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",Neurology,PT6538,ME,03/18/2024,03/18/2024
1174382881,ELAINE,ANN,OUELLETTE,,,OTA/L,F,"365 MAIN ST",,CORINTH,ME,044273266,2076591453,,"365 MAIN ST",,CORINTH,ME,044273266,2076591453,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapy Assistant",,OA1271,ME,03/15/2024,03/15/2024
1457110843,ANNE,ELIZABETH,MITCHELL,,,"MOT, OTRL",F,"22 BRAMHALL ST",,PORTLAND,ME,041023175,2076627078,,"22 BRAMHALL ST",,PORTLAND,ME,041023175,2076627078,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,OT3670,ME,03/18/2024,03/18/2024
1659130078,BENJAMIN,HERMAN,STEELE,,,DPT,M,"104 WINTER ST APT 3",,PORTLAND,ME,041024007,4012187097,,"22 BRAMHALL ST",,PORTLAND,ME,041023175,4012187097,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",,PT6237,ME,03/18/2024,03/18/2024
1902656150,REBECCA,,BUTTIGNOL,,,LMT,F,"5 CLAUDE MCINTIRE RD",,YORK,ME,039095383,2073614376,,"647 US ROUTE 1",,YORK,ME,039091689,2073614376,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Massage Therapist",,MT957,ME,03/22/2024,03/22/2024
1891555652,BENJAMIN,WILLARD,SKILLINGS,MR.,,,M,"400 RIVERSIDE ST UNIT A6",,PORTLAND,ME,041031068,2077499070,,"96 ROUTE 133",,WINTHROP,ME,043641354,2077499070,,"Behavioral Health & Social Service Providers",Counselor,"Addiction (Substance Use Disorder)",,ME,03/20/2024,03/20/2024
1285494708,SHAWNA,ASHLEY,MITCHELL,,,LCSW,F,"1 VA CTR # 116A",,AUGUSTA,ME,043306796,2075424179,,"1 VA CTR # 116A",,AUGUSTA,ME,043306796,2075424179,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,LC23217,ME,03/21/2024,03/25/2024
1326808601,TAYLOR,ANN,PAQUIN,,,LMSW-CC,F,"50 MOODY ST",,SACO,ME,040721536,8004343000,,"50 MOODY ST",,SACO,ME,040721536,8004343000,,"Behavioral Health & Social Service Providers","Social Worker",,MC23337,ME,03/21/2024,03/21/2024
1235989336,ALLISON,,GAMBLE,,,LMSW-CC,F,"2 SHORE RD",,WINDHAM,ME,040625679,7757900271,,"2 SHORE RD",,WINDHAM,ME,040625679,7757900271,,"Behavioral Health & Social Service Providers",Counselor,,MC23229,ME,03/25/2024,03/25/2024
1922161686,TOM,,NEGRON,DR.,,PH.D.,M,"178 MIDDLE ST","SUITE 300",PORTLAND,ME,041014075,2077721164,2077722670,"178 MIDDLE ST","SUITE 300",PORTLAND,ME,041014075,2077721164,2077722670,"Behavioral Health & Social Service Providers",Psychologist,Clinical,PSY712,ME,12/17/2006,03/23/2024
1013767102,DARCY,M,BAGGETT,,,LCSW,F,"78 OLD PENNELLVILLE RD",,BRUNSWICK,ME,040117909,2078410527,,"78 OLD PENNELLVILLE RD",,BRUNSWICK,ME,040117909,2078410527,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,LC7374,ME,03/25/2024,03/25/2024
1376393801,CHELSEA,,ELSTON,,,CADC,F,"115 FRANKLIN ST STE 1A",,BANGOR,ME,044014973,2076160705,,"115 FRANKLIN ST STE 1A",,BANGOR,ME,044014973,2076160705,,"Behavioral Health & Social Service Providers",Counselor,"Addiction (Substance Use Disorder)",CAC8731,ME,03/26/2024,03/26/2024
1710737333,CHRISTIAN,BLAKE,SILVERTHORNE,,,"MM, LMSW-CC",M,"1 VA CTR",,AUGUSTA,ME,043306795,2076238411,,"1 VA CTR",,AUGUSTA,ME,043306795,2076238411,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,MC22787,ME,03/26/2024,03/26/2024
1447000229,MARGARET,E.,PALOMBO,,,,F,"30 BLUEBERRY RD",,PORTLAND,ME,041021924,,,"30 BLUEBERRY RD",,PORTLAND,ME,041021924,2079398780,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,LC21587,ME,03/25/2024,03/25/2024
1063262350,KENNETH,MICHAEL,MARTHA,MR.,,OTR,M,"14 TANGLEWOOD DRIVE",,KENNEBUNK,ME,04043,8774218263,,"141 W COMMERCIAL ST",,PORTLAND,ME,041023905,8774218263,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,,,03/27/2024,03/27/2024
1194576421,BRITTANY,,FOSTER,MRS.,,LMSW-CC,F,"1 VA CTR",,AUGUSTA,ME,043306795,2076238411,,"1 VA CTR",,AUGUSTA,ME,043306795,2076238411,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,MC19059,ME,03/27/2024,03/27/2024
1912758087,SARAH,K,HIGNETT-SHEEHAN,,,LCPC-CC,F,"50 MOODY ST",,SACO,ME,040721536,,,"626 DOW HWY",,ELIOT,ME,039031410,2072944728,,"Behavioral Health & Social Service Providers",Counselor,Professional,XL7431,ME,03/28/2024,03/28/2024
