1104692821,JAMIE,,BOURLAND,,,PHARMD,F,"68 CIFUENTES WAY",,"HOT SPRINGS VILLAGE",AR,719097440,5016200334,,"7377 ALCOA RD",,BRYANT,AR,720226204,5016200334,,"Pharmacy Service Providers",Pharmacist,,PD16712,AR,12/04/2023,12/04/2023
1487421640,CARLA,,JENKINS,,,PHARMACIST,F,"4301 W MARKHAM ST # 547-10",,"LITTLE ROCK",AR,722057101,5016865530,5016865055,"4301 W MARKHAM ST # 547-10",,"LITTLE ROCK",AR,722057101,5016865530,5016865055,"Pharmacy Service Providers",Pharmacist,,07387,AR,12/07/2023,12/07/2023
1992572788,SARA,,TOMLINSON,,,,F,"12301 SYCAMORE ST",,"FORT SMITH",AR,729167446,,,"705 W CENTER ST",,GREENWOOD,AR,729363726,4799965522,,"Pharmacy Service Providers",Pharmacist,,PD15876,AR,12/11/2023,12/11/2023
1477314482,DARIUS,,FORD,,,,M,"7101 LUCEA RD",,"LITTLE ROCK",AR,722104147,,,"1122 S UNIVERSITY AVE",,"LITTLE ROCK",AR,722041559,5016604470,,"Pharmacy Service Providers",Pharmacist,,PD16707,AR,01/17/2024,02/07/2024
1235907924,LAUREN,ALEXANDRA,CARROLL,,,"PHARM. D",F,"154 GARNER MOUNTAIN RD",,AMITY,AR,719219014,,,"744 HIGHWAY 270 E",,"MOUNT IDA",AR,719578003,8708673174,,"Pharmacy Service Providers",Pharmacist,,PD11382,AR,12/13/2023,12/13/2023
1972371334,JONATHAN,DANIEL,CLARK,,,PHARMD,M,"809 WALROSE CIR",,SEARCY,AR,721439196,9187045377,,"420 S UNIVERSITY AVE",,"LITTLE ROCK",AR,722055246,5018013413,,"Pharmacy Service Providers",Pharmacist,,PD16311,AR,12/15/2023,12/15/2023
1447020532,KAYLA,RENEE,PRESSGROVE,,,PHARMD,F,"5015 HIGHWAY 62 E",,HARRISON,AR,726019157,8703650586,,"5015 HIGHWAY 62 E",,HARRISON,AR,726019157,8703650586,,"Pharmacy Service Providers",Pharmacist,"Pharmacist Clinician (PhC)/ Clinical Pharmacy Specialist",PD11092,AR,01/08/2024,01/08/2024
1659149177,ROBIN,,PRINCE,,,PHARMD,F,"3842 LAURAL RDG",,SPRINGDALE,AR,727641075,4795310366,,"3842 LAURAL RDG",,SPRINGDALE,AR,727641075,4795310366,,"Pharmacy Service Providers",Pharmacist,"Pharmacist Clinician (PhC)/ Clinical Pharmacy Specialist",PD07654,AR,12/14/2023,12/14/2023
1790553147,THOMAS,S,JOHNSON,,,PHARMACIST,M,"PO BOX 484",,QUITMAN,AR,721310484,5014502684,,"501 ELSINGER BLVD",,CONWAY,AR,720324717,5013285316,,"Pharmacy Service Providers",Pharmacist,,PD08656,AR,12/14/2023,12/14/2023
1174384242,THOMAS,MATTHEW,WILKINS,,,,M,"221 SWORDFISH DR",,RUSSELLVILLE,AR,728022494,4798868025,,"2109 W MAIN ST",,RUSSELLVILLE,AR,728012757,4794989540,,"Pharmacy Service Providers",Pharmacist,,PD11977,AR,01/17/2024,01/17/2024
1821850538,DERRIKA,,HENDERSON,,,,F,"15500 CHENAL PKWY",,"LITTLE ROCK",AR,722112018,5012406934,,"15500 CHENAL PKWY",,"LITTLE ROCK",AR,722112018,5012406934,,"Pharmacy Service Providers","Pharmacy Technician",,PT08963,,01/29/2024,01/29/2024
1902668015,KAITLIN,,LONG,,,,F,"8514 RANCH BLVD",,"LITTLE ROCK",AR,722234409,,,"8514 RANCH BLVD",,"LITTLE ROCK",AR,722234409,5012940895,,"Pharmacy Service Providers",Pharmacist,,PD14140,AR,01/24/2024,01/24/2024
1598529398,SHANNON,DEEANNE,EDDS,DR.,,PHARM.D.,F,"171 MOUNTAIN VALLEY DR",,MAUMELLE,AR,721136995,5018042261,,"171 MOUNTAIN VALLEY DR",,MAUMELLE,AR,721136995,5018042261,,"Pharmacy Service Providers",Pharmacist,,PD10431,AR,02/12/2024,02/12/2024
1386407732,ARTHUR,GLEN-MCNAIR,SHAW,,,,M,"1601 MAIN ST",,"LITTLE ROCK",AR,722061433,,,"1601 MAIN ST",,"LITTLE ROCK",AR,722061433,5013719229,,"Pharmacy Service Providers",Pharmacist,,PD16817,AR,01/30/2024,01/30/2024
1093578080,KELLY,,HARVILL,,,PT,M,"1016 W SOUTH ST STE 1",,BENTON,AR,720154074,5013155100,,"1016 W SOUTH ST STE 1",,BENTON,AR,720154074,5013155100,,"Pharmacy Service Providers","Pharmacy Technician",,PT11174,AR,02/01/2024,02/01/2024
1023872959,SCOTT,,GEDULDIG,,,R.PH.,M,"5226 S SPRING LAKE CT",,ROGERS,AR,727588166,4405546945,,"5226 S SPRING LAKE CT",,ROGERS,AR,727588166,4405546945,,"Pharmacy Service Providers",Pharmacist,,PD16847,AR,02/12/2024,02/12/2024
1164287702,MELEONY,ANN,OGLESBY,,,,F,"129 LR 129",,FOREMAN,AR,718368522,9032766233,,"1310 S CONSTITUTION AVE",,ASHDOWN,AR,718228652,8708985501,,"Pharmacy Service Providers",Pharmacist,,PD07407,AR,02/13/2024,02/13/2024
1982469847,MILLARD,,FORMBY,,III,,M,"206 GEORGIAN TER",,TEXARKANA,AR,718543010,9032761262,,"3710 N STATE LINE AVE",,TEXARKANA,AR,718541934,8707735521,,"Pharmacy Service Providers",Pharmacist,,PD08043,AR,02/19/2024,02/19/2024
1730944588,DALE,EDWARD,RYAN,,,,M,"1016 W SOUTH ST",,BENTON,AR,720154051,5013155100,5017761313,"1016 W SOUTH ST",,BENTON,AR,720154051,5013155100,5017761313,"Pharmacy Service Providers",Pharmacist,,PD07623,AR,02/20/2024,02/20/2024
