1023884467,ROANNE,"JANET KANANI",DEABLER,,,PHARMD,F,"3158 HARDING AVE",,HONOLULU,HI,968165840,8082264420,,"459 PATTERSON RD",,HONOLULU,HI,968191522,8084330600,,"Pharmacy Service Providers",Pharmacist,,P10372,ID,11/28/2023,11/28/2023
1811765787,KATRINA,,HEYER,,,PHARMD,F,"16-566 KEAAU-PAHOA RD STE 188 PMB 234",,KEAAU,HI,96749,2188494680,,"16-529 KEAAU PAHOA RD",,KEAAU,HI,967498156,8089828600,,"Pharmacy Service Providers",Pharmacist,,PH-5013,HI,12/19/2023,01/10/2024
1356110027,MINNEH,WARUGURU,OYAS,,,PHARMD,F,"PO BOX 295",,HAKALAU,HI,967100295,8089359075,,"555 KILAUEA AVE",,HILO,HI,967203011,8089359075,,"Pharmacy Service Providers",Pharmacist,,PH-4994,HI,12/22/2023,12/22/2023
1467221846,"JEDDAH LYN",GELACIO,ANTONIO,,,RPH,F,"94-362 KAHUAPAA PL",,WAIPAHU,HI,967973518,,,"4211 WAIALAE AVE",,HONOLULU,HI,968165319,8087320782,,"Pharmacy Service Providers",Pharmacist,,PH-5014,HI,12/27/2023,12/27/2023
1679343412,LILY,,PHAM,,,RPH,F,"545 KANOELEHUA AVE",,HILO,HI,967204561,8082125576,,"555 KILAUEA AVE",,HILO,HI,967203011,8082125576,,"Pharmacy Service Providers",Pharmacist,,PH-5008-0,HI,01/03/2024,01/03/2024
1235909433,TIANA,KENNA,TRAN,,,"PHARMD, RPH",F,"317 HAHANI ST",,KAILUA,HI,967342802,,,"46-021 KAMEHAMEHA HWY",,KANEOHE,HI,967443769,8082341490,,"Pharmacy Service Providers",Pharmacist,,PH5028,HI,01/08/2024,01/08/2024
1679344410,ASHLYN,,TAKEUCHI,,,,F,"679 ONAHA ST",,HONOLULU,HI,968164945,,,"7192 KALANIANAOLE HWY STE C119A",,HONOLULU,HI,968251851,8083959023,,"Pharmacy Service Providers",Pharmacist,,PH-5026,HI,01/10/2024,01/10/2024
1003678103,MELISSA,,HASHIMOTO,,,RPH,F,"101 AUPUNI ST STE 115",,HILO,HI,967204260,8083939293,,"101 AUPUNI ST STE 115",,HILO,HI,967204260,8083939293,,"Pharmacy Service Providers",Pharmacist,,PH-4084,HI,01/25/2024,02/02/2024
1225890163,"KATELEEN CAYE",SANTIAGO,BIO,,,PHARMD,F,"58 MAUI LANI PKWY STE 5000",,WAILUKU,HI,967932462,,,"58 MAUI LANI PKWY STE 5000",,WAILUKU,HI,967932462,8082433527,8082433531,"Pharmacy Service Providers",Pharmacist,,PH-5031,HI,01/25/2024,01/25/2024
1003670589,"SUNG MI",,YOON,,,,F,"1132 BISHOP ST UNIT 1512",,HONOLULU,HI,968132890,8086731881,,"98-1005 MOANALUA RD SPC 400",,AIEA,HI,967014775,8084880958,,"Pharmacy Service Providers",Pharmacist,,PH-5020,HI,02/06/2024,02/13/2024
1518721539,"SELENA JOY","HI'ILEILANI CORPUZ",MORITA,,,PHARMD,F,"84 ALEO ST",,KAPAA,HI,967469502,,,"4300 NUHOU ST",,LIHUE,HI,967668002,8082414009,8082414006,"Pharmacy Service Providers",Pharmacist,,PH-5023,HI,02/09/2024,02/09/2024
1689432833,SERA,,SHIMIZU,,,PHARMD,F,"1450 ALA MOANA BLVD STE 2004",,HONOLULU,HI,968144671,8089494010,,"1450 ALA MOANA BLVD STE 2004",,HONOLULU,HI,968144671,8089494010,,"Pharmacy Service Providers",Pharmacist,,PH4756,HI,03/12/2024,03/12/2024
1831949767,"THIEN THANH",,HUYNH,,,PHARMD,F,"520 LUNALILO HOME RD UNIT 7308",,HONOLULU,HI,968251753,7146579200,,"520 LUNALILO HOME RD UNIT 7308",,HONOLULU,HI,968251753,7146579200,,"Pharmacy Service Providers",Pharmacist,,PH-5040-0,HI,03/25/2024,03/25/2024
