1417725573,COLLIN,,CAMERON,DR.,,PHARMD,M,"1010 60TH ST",,"WEST DES MOINES",IA,502665823,5154401620,,"1010 60TH ST",,"WEST DES MOINES",IA,502665823,5154401620,,"Pharmacy Service Providers",Pharmacist,"Pharmacist Clinician (PhC)/ Clinical Pharmacy Specialist",21973,IA,12/18/2023,12/18/2023
1194593145,KYUNG,HYUN,CHOI,,,PHARM.D.,M,"923 FOREST EDGE CIR",,CORALVILLE,IA,522413479,3035966319,,"923 FOREST EDGE CIR",,CORALVILLE,IA,522413479,3035966319,,"Pharmacy Service Providers",Pharmacist,,24583,IA,12/19/2023,12/19/2023
1215706809,MADELINE,,ZETTEL,DR.,,PHARMD,F,"3714 RAVENWOOD CIR APT 5",,WATERLOO,IA,507025542,,,"2900 HEARTLAND DR",,CORALVILLE,IA,522412740,3195453201,,"Pharmacy Service Providers",Pharmacist,,24865,IA,12/26/2023,12/26/2023
1972372381,ELLEN,,PETES,,,RPH,F,"1760 BERNARDY DR",,"NORTH LIBERTY",IA,523178840,,,"1720 WATERFRONT DR",,"IOWA CITY",IA,522404458,3193547121,,"Pharmacy Service Providers",Pharmacist,,24474,IA,12/27/2023,12/27/2023
1902668890,AMELIA,,KOSTER,,,,F,"PO BOX 291",,"SAINT ANSGAR",IA,504720291,,,"2201 N BROADWELL AVE",,"GRAND ISLAND",NE,688032153,3083823660,,"Pharmacy Service Providers",Pharmacist,"Pharmacist Clinician (PhC)/ Clinical Pharmacy Specialist",24449,IA,01/25/2024,01/25/2024
1114796141,CAROLINE,FRANCES,HARTMAN,DR.,,PHARMD,F,"2520 WALDEN RD",,"IOWA CITY",IA,522464123,3195307821,3193397066,"601 HIGHWAY 6 W",,"IOWA CITY",IA,522462209,3193380581,3193397066,"Pharmacy Service Providers",Pharmacist,Psychiatric,24491,IA,01/02/2024,01/03/2024
1033989785,REANNA,LEIGH,CAMPBELL,,,PHARMD,F,"248 NW PLAINSIDE PL",,WAUKEE,IA,502631266,6419901084,,"410 N ANKENY BLVD",,ANKENY,IA,500231753,5159649464,,"Pharmacy Service Providers",Pharmacist,,24944,IA,01/04/2024,01/04/2024
1083476238,SARAH,BETH,SANDERSON,,,,F,"2651 JOPLIN AVE",,DENVER,IA,506221037,3192691573,,"700 S STATE ST",,DENVER,IA,506227000,3199845680,,"Pharmacy Service Providers",Pharmacist,,20376,IA,01/24/2024,01/24/2024
1376304527,HOPE,,MEIER,,,PHARMD,F,"110 S D ST",,OSKALOOSA,IA,525773202,6416730259,,"110 S D ST",,OSKALOOSA,IA,525773202,6416730259,,"Pharmacy Service Providers",Pharmacist,,24411,IA,01/16/2024,01/16/2024
1053173831,KELLY,,WALVATNE,,,"PHARM. D",F,"1345 S FREDERICK AVE",,OELWEIN,IA,506623060,,,"1345 S FREDERICK AVE",,OELWEIN,IA,506623060,3192834100,,"Pharmacy Service Providers",Pharmacist,,24959,IA,01/26/2024,01/26/2024
1386407070,JOCELINE,,LIE,,,,F,"4714 TURNBERRY DR",,"WEST DES MOINES",IA,502655244,,,"1800 VALLEY WEST DR",,"WEST DES MOINES",IA,502661104,5152253170,,"Pharmacy Service Providers",Pharmacist,,24908,IA,02/05/2024,02/05/2024
1063274520,PAUL,,CHOEUN,,,RPH,M,"919 HIGHWAY 1 W",,"IOWA CITY",IA,522464225,,,"919 HIGHWAY 1 W",,"IOWA CITY",IA,522464225,3193378862,,"Pharmacy Service Providers",Pharmacist,,24921,IA,01/29/2024,01/29/2024
1982468989,AHMED,ALAA,ELMASSRY,,,PHARMACIST,M,"3300 VIRGINIA ST",,"SIOUX CITY",IA,511042756,7125770676,,"3300 VIRGINIA ST",,"SIOUX CITY",IA,511042756,7125770676,,"Pharmacy Service Providers",Pharmacist,"Ambulatory Care",24928,IA,02/09/2024,02/09/2024
1801650148,JONATHAN,,JONES,,,RPH,M,"10078 HILL BLVD",,DRAKESVILLE,IA,525528624,6184357572,,"2701 W BURLINGTON AVE",,FAIRFIELD,IA,525562645,6414726199,,"Pharmacy Service Providers",Pharmacist,,22393,IA,02/07/2024,02/07/2024
1295598837,ELLEN,BRIDGET,OVERHOLTZER-STRAIT,,,PHARMD,F,"545 W WASHINGTON AVE",,"COUNCIL BLUFFS",IA,515030216,,,"545 W WASHINGTON AVE",,"COUNCIL BLUFFS",IA,515030216,7123524152,,"Pharmacy Service Providers",Pharmacist,,24945,IA,02/05/2024,02/05/2024
1033973060,HANNAH,,MILLER,,,PHARMD,F,"126 N 10TH ST",,"FORT DODGE",IA,505013915,5155766500,5155761951,"126 N 10TH ST",,"FORT DODGE",IA,505013915,5155766500,5155761951,"Pharmacy Service Providers",Pharmacist,,24845,IA,02/09/2024,02/09/2024
1255628384,BRYAN,JOSEPH,ZOBECK,DR.,,PHARM.D.,M,"601 HIGHWAY 6 W",,"IOWA CITY",IA,522462209,3193395108,,"601 HIGHWAY 6 W","DEPARTMENT OF PHARMACY","IOWA CITY",IA,522462209,3193395108,,"Pharmacy Service Providers",Pharmacist,"Ambulatory Care",21485,IA,07/10/2011,02/29/2024
1619731569,KIRSTEN,,DOUGHERTY,MRS.,,RPH,F,"1229 C AVE E",,OSKALOOSA,IA,525774246,6416723373,,"1229 C AVE E",,OSKALOOSA,IA,525774246,6416723373,,"Pharmacy Service Providers",Pharmacist,,24015,IA,02/12/2024,02/12/2024
1245095363,CAITLIN,DANIELLE,FORRESTER,,,PHARMD,F,"3526 DOLPHIN DR SE",,"IOWA CITY",IA,522408202,3193378649,8662682232,"3526 DOLPHIN DR SE",,"IOWA CITY",IA,522408202,3193378649,8662682232,"Pharmacy Service Providers",Pharmacist,,24943,IA,02/19/2024,02/19/2024
1194583054,LYNN,,MESSINA,,,RPH,F,"210 4TH AVE",,GRINNELL,IA,501121898,6412362360,,"210 4TH AVE",,GRINNELL,IA,501121898,6412362360,,"Pharmacy Service Providers",Pharmacist,,16073,IA,03/06/2024,03/06/2024
