1386401875,ALEXANDRIA,SHAWNEESA,AZORR,DR.,,PHARMD,F,"900 COURT ST APT 201",,"THE DALLES",OR,970585201,5037991790,,"1700 E 19TH ST",,"THE DALLES",OR,970583317,5412967626,,"Pharmacy Service Providers",Pharmacist,,RPH-0019823,OR,03/01/2024,03/01/2024
1053179838,CAITLIN,MARIE,WELLS,,,PHARMD,F,"20698 NE COMET CT",,BEND,OR,977013403,1541543801,,"20698 NE COMET CT",,BEND,OR,977013403,5415438011,,"Pharmacy Service Providers",Pharmacist,,RPH-0013124,OR,03/07/2024,03/07/2024
1013775030,IVANA,KARMEN,BARICEVIC,,,,F,"4239 SW 4TH AVE",,PORTLAND,OR,972394140,5034537082,,"9159 SE 82ND AVE",,"HAPPY VALLEY",OR,970863761,5037710274,,"Pharmacy Service Providers",Pharmacist,,RPH-0019547,OR,03/13/2024,03/13/2024
1992563159,CODY,,DUONG,,,PHARMD,M,"1015 NW 22ND AVE",,PORTLAND,OR,972103025,5034137711,,"1015 NW 22ND AVE",,PORTLAND,OR,972103025,5034137711,,"Pharmacy Service Providers",Pharmacist,,RPH-0018969,OR,03/11/2024,03/11/2024
1306524608,VICTOR,J,ABREU,,,,M,"1175 MOUNT HOOD AVE",,WOODBURN,OR,970719060,5039822000,,"1175 MOUNT HOOD AVE",,WOODBURN,OR,970719060,5039820626,,"Pharmacy Service Providers",Pharmacist,,RPH-0019739,OR,07/06/2023,02/27/2024
1861265746,NORBERT,,KANTEYINEZA,,,RPH,M,"708 SLAZENGER CT",,SUTHERLIN,OR,974799085,6024868478,,"150 NE KENNETH FORD DR",,ROSEBURG,OR,974701042,5414922078,,"Pharmacy Service Providers",Pharmacist,,0019803,OR,11/02/2023,11/02/2023
1295585537,CLARICE,,TATEISHI,,,,F,"3807 SW ORBIT ST UNIT 304",,BEAVERTON,OR,970052780,9257834406,,"13485 NW CORNELL RD",,PORTLAND,OR,972295819,5033502086,,"Pharmacy Service Providers",Pharmacist,,0019991,OR,03/26/2024,03/26/2024
1245099001,ABDULLAH,,ALHUMOOD,,,,M,"1948 NE SAMS LOOP APT 4",,BEND,OR,977016312,,,"61155 S HWY 97",,BEND,OR,977022523,5413821444,,"Pharmacy Service Providers",Pharmacist,,RPH-0019973,OR,03/14/2024,03/14/2024
1326807546,HEEKYUNG,,YU,,,,F,"350 E 40TH AVE",,EUGENE,OR,974053404,,,"350 E 40TH AVE",,EUGENE,OR,974053404,5414342185,,"Pharmacy Service Providers",Pharmacist,,0019978,OR,03/18/2024,03/18/2024
1801656442,HAAMID,,SIDDIQUI,,,,M,"406 W MAIN ST APT 211",,MEDFORD,OR,975012739,9727509654,,"636 N MAIN ST",,PHOENIX,OR,975359607,5415351561,,"Pharmacy Service Providers",Pharmacist,,19966,OR,03/20/2024,03/20/2024
1457101024,JACKY,,LIN,,,PHARMD,M,"1430 NW HOYT ST APT 807",,PORTLAND,OR,972092284,6083466858,,"1821 NE 33RD AVE",,PORTLAND,OR,972125113,5035356031,,"Pharmacy Service Providers",Pharmacist,,RPH-0019953,OR,03/25/2024,03/25/2024
