1760105639,CATHERINE,,BRASHER,,,RPH,F,"902 35TH ST",,CODY,WY,824148484,3072725758,,"424 YELLOWSTONE AVE STE 130",,CODY,WY,824149309,3075782900,3075782902,"Pharmacy Service Providers",Pharmacist,"Ambulatory Care",2753,WY,09/26/2022,09/26/2022
1295458123,CARRIE,,MONROE,,,PHARMD,F,"953 N MCCUE ST LOT 218",,LARAMIE,WY,820726719,3072173258,,"3355 E PERSHING BLVD",,CHEYENNE,WY,820015799,3076351155,,"Pharmacy Service Providers",Pharmacist,,4818,WY,09/26/2022,09/26/2022
1225753486,COURTNEY,,CLECKLER,,,PHARMD,F,"126 WESTVIEW CT",,EVANSTON,WY,829303073,9126603877,,"125 N 2ND ST",,EVANSTON,WY,829303672,3077890020,,"Pharmacy Service Providers",Pharmacist,,4426,WY,10/10/2022,10/10/2022
1568167658,MACKENZIE,,KLIPSTEIN,,,,F,"3250 KLIPSTEIN RD",,CHEYENNE,WY,820099311,3076310251,,"500 W FORT ST",,BOISE,ID,837024501,3076310251,,"Pharmacy Service Providers",Pharmacist,,,,03/30/2023,07/27/2023
1740973353,BRENDA,KAY,WILLIAMS,,,CPHT,F,"1640 HOLLOWAY AVE",,SHERIDAN,WY,828012354,3072109335,,"1640 HOLLOWAY AVE",,SHERIDAN,WY,828012354,3072109335,,"Pharmacy Service Providers","Pharmacy Technician",,,,05/30/2023,05/30/2023
1891476263,CHRISTOPHER,DAVID,BRAYTON,,,PHARMD,M,"6732 FAITH DR UNIT B",,CHEYENNE,WY,820092762,4065998292,,"2360 E PERSHING BLVD",,CHEYENNE,WY,820015356,4065998292,,"Pharmacy Service Providers",Pharmacist,,4475,WY,07/28/2023,07/28/2023
1063295111,KATHERINE,BAKER,PLUNKETT,,,,F,"14 GREAT PLAINS RD",,ARAPAHOE,WY,825109144,3078552951,,"14 GREAT PLAINS RD",,ARAPAHOE,WY,825109144,3078552951,,"Pharmacy Service Providers",Pharmacist,,4273,WY,08/14/2023,08/14/2023
1801670393,BRITNI,,SHIPMAN,,,PHARMD,F,"715 S BEECH ST",,CASPER,WY,826013108,3072593795,,"190 SE WYOMING BLVD",,CASPER,WY,826091906,3072349184,3072344685,"Pharmacy Service Providers",Pharmacist,,4485,WY,08/24/2023,08/24/2023
1144005554,TAYLOR,,OLSON,,,PHARMD,F,"1005 W COULTER AVE",,POWELL,WY,824352530,,,"1005 W COULTER AVE",,POWELL,WY,824352530,3072713160,,"Pharmacy Service Providers",Pharmacist,,4486,WY,08/25/2023,08/25/2023
1083499875,SHELBY,,SAILER,,,PHARMD,F,"1456 SOUTH ST",,WHEATLAND,WY,822012736,3073222486,,"1456 SOUTH ST",,WHEATLAND,WY,822012736,3073222486,,"Pharmacy Service Providers",Pharmacist,,4472,WY,08/29/2023,08/29/2023
1134802317,KAILEE,,BECKING,,,,F,"400 ELK VALLEY DR",,"GREEN RIVER",WY,829357107,,,"170 COMMERCE DR STE B",,"GREEN RIVER",WY,829356156,3078756722,,"Pharmacy Service Providers",Pharmacist,,4479,WY,08/14/2023,09/08/2023
1518744770,KEVIN,ANDREW,SHUMWAY,,,PHARMD,M,"111 S 5TH ST",,DOUGLAS,WY,826332434,3073581416,3073581443,"111 S 5TH ST",,DOUGLAS,WY,826332434,3073581416,3073581443,"Pharmacy Service Providers",Pharmacist,,4483,WY,09/12/2023,09/12/2023
1154100238,MATTHEW,A,STANTON,,,PHARMD,M,"1151 RECLUSE CT",,CASPER,WY,826093387,,,"1233 E 2ND ST",,CASPER,WY,826012926,3075772960,,"Pharmacy Service Providers",Pharmacist,"Pharmacist Clinician (PhC)/ Clinical Pharmacy Specialist",2913,WY,09/27/2023,09/27/2023
1982465027,BEN,,ZOLLER,,,RPH,M,"40 ANGEL LN",,PAVILLION,WY,825239717,3078405393,,"511 N 12TH ST E",,RIVERTON,WY,825013805,3078569281,,"Pharmacy Service Providers",Pharmacist,,4474,WY,01/16/2024,01/16/2024
1275395071,MEGAN,,MOLITOR,,,PHARMD,F,"451 E RIVER RD",,THERMOPOLIS,WY,824439621,3073880655,,"1898 FORT RD",,SHERIDAN,WY,828018320,3073880655,,"Pharmacy Service Providers",Pharmacist,"Pharmacist Clinician (PhC)/ Clinical Pharmacy Specialist",4481,WY,01/26/2024,01/26/2024
1609630201,SIDNEY,YUFENG,REN,,,PHARMD,M,"507 MITCHELL ST UNIT 1",,LARAMIE,WY,820722175,,,"2360 E PERSHING BLVD",,CHEYENNE,WY,820015356,3077787550,,"Pharmacy Service Providers",Pharmacist,,4157,WY,02/13/2024,02/13/2024
1992562789,ALEXIS,,FANSHIER,,,,F,"2409 PATTISON AVE APT D",,CHEYENNE,WY,820095152,,,"1501 DELL RANGE BLVD",,CHEYENNE,WY,820094853,3076355854,,"Pharmacy Service Providers",Pharmacist,,4495,WY,02/28/2024,02/28/2024
