1629851308,NATALIE,,PAGE,,,,F,"55 SHATTUCK HILL RD",,NEWPORT,VT,058559831,8023341600,,"55 SHATTUCK HILL RD",,NEWPORT,VT,058559831,8023341600,,"Pharmacy Service Providers",Pharmacist,,033.0134740,VT,08/16/2023,08/16/2023
1982488474,ZUHAIB,JAFFER,MALIK,,,,M,"59 WATERFRONT PLZ STE 2",,NEWPORT,VT,058554877,8023346785,,"59 WATERFRONT PLZ STE 2",,NEWPORT,VT,058554877,8023346785,,"Pharmacy Service Providers",Pharmacist,,033.0134998,VT,08/24/2023,08/24/2023
1639954589,HANNAH,ROSE,FARETRA,,,PHARMD,F,"132 S MAIN ST APT 512",,"WHITE RIVER JUNCTION",VT,050017238,,,"1 MEDICAL CENTER DR",,LEBANON,NH,037561000,6036533737,,"Pharmacy Service Providers",Pharmacist,,PHCY-01512,NH,08/29/2023,08/29/2023
1306621115,JEREMY,ROBERT,TODD,,,CPHT,M,"530 MARTINDALE RD",,SHELBURNE,VT,054826371,1802417897,,"274 DELLS RD",,LITTLETON,NH,035613513,6034444193,,"Pharmacy Service Providers","Pharmacy Technician",,121.0135584,VT,08/29/2023,08/29/2023
1568248417,MARCI,,WOOD,,,PHARMD,F,"1 S PROSPECT ST",,BURLINGTON,VT,054013456,8028473000,,"1 S PROSPECT ST",,BURLINGTON,VT,054013456,8028473000,,"Pharmacy Service Providers",Pharmacist,"Ambulatory Care",033.0129395,VT,09/06/2023,09/06/2023
1124805973,BRITTANY,CHRISTINE,TIPTON,,,PHARMD,F,"35 EAST ST",,PROCTOR,VT,057651205,,,"38 RUTLAND SHOPPING PLZ",,RUTLAND,VT,057015201,8027477887,,"Pharmacy Service Providers",Pharmacist,,033.0135040,VT,09/13/2023,09/13/2023
1538772777,KRISTEN,MARJORIE,POULIN,,,,F,"800 US ROUTE 302",,BARRE,VT,056412310,8024766659,8024795989,"800 US ROUTE 302",,BARRE,VT,056412310,8024766659,8024795989,"Pharmacy Service Providers",Pharmacist,,033.0099237,VT,08/27/2020,07/01/2023
1073394318,JESSICA,,WHITE,,,,F,"105 MOUNTAIN VIEW DR",,JAY,VT,058596502,,,"59 WATERFRONT PLZ",,NEWPORT,VT,058554877,8023346785,,"Pharmacy Service Providers","Pharmacy Technician",,121.0135706,VT,10/12/2023,10/12/2023
1841071057,KRISTINA,,SCACCIA,,,PHARMD,F,"1378 MILL POND RD",,COLCHESTER,VT,054466245,3155323157,,"55 PARK ST",,"NEW HAVEN",CT,065115474,3155323157,,"Pharmacy Service Providers",Pharmacist,,033.0129228,VT,10/12/2023,10/12/2023
1780458034,KEVIN,,STARK,,,,M,"1634 US 302",,BARRE,VT,056412322,,,"1634 US 302",,BARRE,VT,056412322,8024762550,,"Pharmacy Service Providers",Pharmacist,,033.0135159,VT,11/07/2023,11/07/2023
1225806680,ZACHARY,,GODIN,,,,M,"912 E LAKESHORE DR",,COLCHESTER,VT,054468124,,,"1 DORSET ST",,"SOUTH BURLINGTON",VT,054036232,8026511449,,"Pharmacy Service Providers",Pharmacist,,033.0135155,VT,12/15/2023,12/15/2023
1659149011,RANPREET,,SINGH,,,PHARMD,M,"1690 SHELBURNE RD APT 313",,"SOUTH BURLINGTON",VT,054037950,6139798546,,"7 ESSEX WAY",,"ESSEX JUNCTION",VT,054523384,8028797438,,"Pharmacy Service Providers",Pharmacist,,033.0135111,VT,12/15/2023,12/15/2023
1477321438,FAITH,LEA,SAMPLE,DR.,,PHARMD,F,"111 COLCHESTER AVE",,BURLINGTON,VT,054011473,,,"111 COLCHESTER AVE",,BURLINGTON,VT,054011473,8028470000,,"Pharmacy Service Providers",Pharmacist,"Pharmacist Clinician (PhC)/ Clinical Pharmacy Specialist",033.0134550,VT,12/19/2023,12/19/2023
1164291035,ALICIA,,BLAZER,,,PHARMD,F,"163 VETERANS DR",,"WHITE RIVER JUNCTION",VT,050090001,,,"163 VETERANS DR",,"WHITE RIVER JUNCTION",VT,050090001,8022959363,,"Pharmacy Service Providers",Pharmacist,,033.0135090,VT,12/20/2023,12/20/2023
1821867441,BHUPINDERJIT,,SINGH,,,,M,"111 COLCHESTER AVE",,BURLINGTON,VT,054011473,8028470000,,"111 COLCHESTER AVE",,BURLINGTON,VT,054011473,8028470000,,"Pharmacy Service Providers",Pharmacist,,033.0134731,VT,12/22/2023,12/22/2023
1598534125,KARIN,,FORD,,,,F,"218 LOWER MOUNTAIN VIEW DR",,COLCHESTER,VT,054468110,8026553156,,"218 LOWER MOUNTAIN VIEW DR",,COLCHESTER,VT,054468110,8026553156,,"Pharmacy Service Providers",Pharmacist,,033-0003373,VT,12/22/2023,12/22/2023
1821859646,ELKANAH,,LINDER,,,,F,"282 BERLIN MALL RD STE 1",,BERLIN,VT,056028493,0222998049,,"282 BERLIN MALL RD STE 1",,BERLIN,VT,056028493,8022298049,,"Pharmacy Service Providers",Pharmacist,,033.0135131,VT,01/18/2024,01/18/2024
1356104046,HANNAH,,TANSEY,,,,F,"163 VETERAN DRIVE",,"WHITE RIVER JUNCTION",VT,050090001,,,"163 VETERAN DRIVE",,"WHITE RIVER JUNCTION",VT,050090001,8022959363,,"Pharmacy Service Providers",Pharmacist,"Ambulatory Care",3879,NH,02/05/2024,02/05/2024
1679515597,ROLAND,NORMAN,ROY,MR.,,R.PH.,M,"PO BOX 427",,"DERBY LINE",VT,058300427,8028733122,8028739226,"40 MAIN ST",,"DERBY LINE",VT,058309203,8028733122,8028739226,"Pharmacy Service Providers",Pharmacist,,0330002022,VT,06/12/2006,11/04/2023
1972354058,MICHELLE,L.,LAURENDEAU,,,,F,"ONE ANNA MARSH LANE",,BRATTLEBORO,VT,05301,8022583739,,"ONE ANNA MARSH LANE",,BRATTLEBORO,VT,05301,8022583739,,"Pharmacy Service Providers","Pharmacy Technician",,121.0001440,VT,03/28/2024,03/28/2024
