1124885892,DAVID,RAYMOND,POEHLER,,,PHARMD,M,"11120 PATTERSON AVE",,RICHMOND,VA,232385028,8047400238,8047419170,"11120 PATTERSON AVE",,RICHMOND,VA,232385028,8047400238,8047419170,"Pharmacy Service Providers",Pharmacist,,0202218720,VA,02/29/2024,02/29/2024
1982476263,LOGAN,JAMES,ADKISSON,,,,M,"5806 STREAM POND CT",,CENTREVILLE,VA,201205421,,,"14125 SAINT GERMAIN DR",,CENTREVILLE,VA,201212310,7036317720,,"Pharmacy Service Providers",Pharmacist,,0202221668,VA,10/30/2023,10/30/2023
1912765793,LOGAN,,FERENCY-VIARS,,,PHARMD,M,"2596 TINKLING SPRING RD",,"STUARTS DRAFT",VA,244772797,5403372640,,"2596 TINKLING SPRING RD",,"STUARTS DRAFT",VA,244772797,5403372640,,"Pharmacy Service Providers",Pharmacist,,0202221762,VA,03/07/2024,03/07/2024
1629838966,MERAT,,PAKDAMAN,,,PHARMD,F,"5101 DUKE ST",,ALEXANDRIA,VA,223042905,,,"5101 DUKE ST",,ALEXANDRIA,VA,223042905,7038237430,,"Pharmacy Service Providers",Pharmacist,,0202221826,VA,03/21/2024,03/21/2024
1487771762,KENDRICK,FRANKLYN,PRITCHARD,MR.,,RPH,M,"366 COURT ST",,PORTSMOUTH,VA,237042525,7573991103,7573991189,"7460 TIDEWATER DR",,NORFOLK,VA,235053845,7576646670,7576646676,"Pharmacy Service Providers",Pharmacist,,0202004335,VA,03/23/2007,11/04/2023
1023877800,MUHAMMAD,WAQAS,LIAQAT,,,,M,"4309 DALE BLVD DALE CITY , VA 22193 US",,WOODBRIDGE,VA,22193,7036706179,,"4309 DALE BLVD DALE CITY , VA 22193 US",,WOODBRIDGE,VA,22193,7036706179,,"Pharmacy Service Providers",Pharmacist,,0202221790,VA,03/15/2024,03/15/2024
1578335881,SEMHAL,,"TSEGAYE YENIE",MS.,,,F,"4600 DUKE ST APT 1402",,ALEXANDRIA,VA,223042511,5712287621,,"6200 LITTLE RIVER TPKE",,ALEXANDRIA,VA,223121700,7033704856,,"Pharmacy Service Providers",Pharmacist,,0202221681,VA,10/30/2023,10/30/2023
1437922747,BRIAN,MICHAEL,SERUMAGA,DR.,,"BPHARM, MPH, PHD",M,"12973 QUEEN CHAPEL RD",,WOODBRIDGE,VA,221934562,5712398367,,"902 GARRISONVILLE RD",,STAFFORD,VA,225563904,5406591313,,"Pharmacy Service Providers",Pharmacist,,0202216339,VA,10/30/2023,10/30/2023
1336912260,NEQUA,,POWELL,,,,F,"1520 BREEZEPORT WAY STE 500",,SUFFOLK,VA,234353757,,,"1520 BREEZEPORT WAY STE 500",,SUFFOLK,VA,234353757,7578610050,,"Pharmacy Service Providers",Pharmacist,,0202218499,VA,11/02/2023,11/02/2023
1306817036,EUGENIA,,BATES,,,BS,F,"1035 NIDER BLVD","SUITE 100",NORFOLK,VA,235212701,7573147389,,"1035 NIDER BLVD","SUITE 100",NORFOLK,VA,235212701,7573147389,,"Pharmacy Service Providers",Pharmacist,,0202003245,VA,01/31/2006,11/04/2023
1518928084,MICHAEL,M,HAYTER,,,"PHARM. D.",M,"PO BOX 31",,EMORY,VA,243270031,2769444509,,"185 STAFFORD UMBERGER DRIVE",,WYTHEVILLE,VA,24382,2762285940,2762289292,"Pharmacy Service Providers",Pharmacist,,0202006619,VA,03/31/2006,11/04/2023
1396503322,NATALIE,,PARRISH,,,,F,"480 RIDGEWOOD LN APT 104",,WINCHESTER,VA,226016240,,,"510 BUTLER AVE",,MARTINSBURG,WV,254059990,5402908361,,"Pharmacy Service Providers",Pharmacist,,0202221515,VA,03/13/2024,03/13/2024
1083473912,TRANG,PHUONG,BUI,,,,F,"9854 HIGH WATER CT",,BURKE,VA,220151820,,,"9579 BRADDOCK RD",,FAIRFAX,VA,220322539,7039780661,,"Pharmacy Service Providers","Pharmacy Technician",,0203021331,VA,03/14/2024,03/14/2024
1205695012,AMIRA,,KHATER,,,,F,"800 INDEPENDENCE BLVD",,"VIRGINIA BEACH",VA,234556011,,,"800 INDEPENDENCE BLVD",,"VIRGINIA BEACH",VA,234556011,7577330987,,"Pharmacy Service Providers",Pharmacist,,0202214945,VA,03/14/2024,03/14/2024
1023877834,CRYSTAL,FERGUSON,COFF,,,"PHARMD, BCOP",F,"800 INDEPENDENCE BLVD FL 4",,"VIRGINIA BEACH",VA,234556011,,,"800 INDEPENDENCE BLVD FL 4",,"VIRGINIA BEACH",VA,234556011,7577334137,,"Pharmacy Service Providers",Pharmacist,,0202208040,VA,03/14/2024,03/14/2024
1649020611,ASHLEY,,BROOKS,DR.,,PHARMD,F,"11037 FOREST TRACE WAY",,"GLEN ALLEN",VA,230595249,8049948062,,"2024 STAPLES MILL RD",,RICHMOND,VA,232303109,8042888361,,"Pharmacy Service Providers",Pharmacist,,0202219877,VA,03/25/2024,03/25/2024
1316797178,LEE,PARHAM,FISHER,MRS.,,RPH,F,"2418 GEORGE WASHINGTON MEMORIAL HWY",,HAYES,VA,230723566,8046425810,,"2418 GEORGE WASHINGTON MEMORIAL HWY",,HAYES,VA,230723566,8046425810,,"Pharmacy Service Providers",Pharmacist,,0202010849,VA,03/25/2024,03/25/2024
1932959434,DONTEIKA,JAMIR,LOVETT,,,PHARMD,F,"13926 ROUTE 29",,CENTREVILLE,VA,201202415,7032596200,,"13926 ROUTE 29",,CENTREVILLE,VA,201202415,7032596200,,"Pharmacy Service Providers",Pharmacist,,0202221904,VA,03/26/2024,03/26/2024
1033960166,NATALIA,PALOMA,SMITH,,,PHARMD,F,"450 BOUSH ST UNIT 317",,NORFOLK,VA,235101366,9162210594,,"450 BOUSH ST UNIT 317",,NORFOLK,VA,235101366,9162210594,,"Pharmacy Service Providers",Pharmacist,,0202221402,VA,03/27/2024,03/27/2024
1033960810,"KOO YEON",,YOO,DR.,,PHARMD,F,"6770 JOSEPH EDGAR CT",,ALEXANDRIA,VA,223102667,,,"9300 DEWITT LOOP",,"FORT BELVOIR",VA,220605285,5712313224,,"Pharmacy Service Providers",Pharmacist,,RPH84245,CA,03/29/2024,03/29/2024
