1083487029,TEJVIR,SINGH,KANDOLA,,,,M,"24 LEAH LN",,STEWARTSVILLE,NJ,088863213,9083924218,,"755 MEMORIAL PKWY",,PHILLIPSBURG,NJ,088652748,9088591812,,"Pharmacy Service Providers",Pharmacist,,28RI04335100,NJ,11/01/2023,11/01/2023
1760240949,JAINABEN,,PATEL,DR.,,"PHARMD, BCIDP",F,"140 CHARLES ST",,SECAUCUS,NJ,070942102,7324239850,,"140 CHARLES ST",,SECAUCUS,NJ,070942102,7324239850,,,,,28RI04191200,NJ,03/12/2024,03/12/2024
1477311769,SURAJ,,RIBADIA,,,,M,"405 SLEIGH HILL RD",,NORTHVALE,NJ,076471328,,,"1105 N 63RD ST",,PHILADELPHIA,PA,191513209,2158791663,,"Pharmacy Service Providers",Pharmacist,,28RI04352100,NJ,03/11/2024,03/11/2024
1225896707,AMRALEX,,ABDELMEGID,DR.,,RPH,M,"156 NEWARK POMPTON TPKE",,PEQUANNOCK,NJ,074401327,9736921221,,"156 NEWARK POMPTON TPKE",,PEQUANNOCK,NJ,074401327,9736921221,,"Pharmacy Service Providers",Pharmacist,,28RI04339300,NJ,03/11/2024,03/11/2024
1548010671,ASIA,RENEE,JONES,,,,F,"3 VERMELLA WAY APT 2078",,UNION,NJ,070832630,5049126161,,"120 E 1ST AVE",,ROSELLE,NJ,072031210,9082410476,,"Pharmacy Service Providers",Pharmacist,,28RI04361600,NJ,03/22/2024,03/22/2024
1851159057,YEONSOO,,KIM,,,,F,"70 RESERVOIR AVE APT 2B",,"RIVER EDGE",NJ,076612501,7746413672,,"73 BROADWAY",,"ELMWOOD PARK",NJ,074073059,2017960400,,"Pharmacy Service Providers",Pharmacist,,28RI04088100,NJ,03/12/2024,03/12/2024
1881453066,ETHAN,,YU,,,PHARMD,M,"81 VERSAILLES BLVD",,"CHERRY HILL",NJ,080035143,,,"11 S WHITE HORSE PIKE",,HAMMONTON,NJ,080371872,6095670177,,"Pharmacy Service Providers",Pharmacist,,28RI04315700,NJ,03/18/2024,03/18/2024
1750141958,DANIEL,A,SIEVERS,,,PHARMD,M,"72 CRESCENT AVE",,WALDWICK,NJ,074631345,2014441689,,"72 CRESCENT AVE",,WALDWICK,NJ,074631345,2014441689,,"Pharmacy Service Providers",Pharmacist,,28RI03864200,NJ,03/22/2024,03/22/2024
1902665318,HANY,,MIKHAIL,,,RPH,M,"895 CRIMSON CT",,MORGANVILLE,NJ,077511753,6464173947,,"2101 NJ-70",,MANCHESTER,NJ,08759,7326574644,,"Pharmacy Service Providers",Pharmacist,,28RI04361100,NJ,03/18/2024,03/18/2024
1467212530,BRYAN,,GLOCK,,,PHARMD,M,"600 MYRTLE AVE",,BOONTON,NJ,070051940,,,"600 MYRTLE AVE",,BOONTON,NJ,070051940,9739399021,,"Pharmacy Service Providers",Pharmacist,,28RI04360400,NJ,03/19/2024,03/19/2024
1336909977,SAMIR,INHALATION,PATEL,,,,M,"42 ROSEBAY CT",,"MONMOUTH JUNCTION",NJ,088522327,6099339055,,"42 ROSEBAY CT",,"MONMOUTH JUNCTION",NJ,088522327,6099339055,,"Pharmacy Service Providers",Pharmacist,,28RI02755000,NJ,03/20/2024,03/20/2024
1346090677,YASMEEN,,ASSAF,,,,F,"1022 FRANKLIN LAKE RD",,"FRANKLIN LAKES",NJ,074172141,6226209698,,"900 MAIN ST",,PATERSON,NJ,075032619,8622579990,,"Pharmacy Service Providers",Pharmacist,,28RI04362200,NJ,03/27/2024,03/27/2024
1427808591,ABHI,,SHAH,,,PHARM.D,M,"50 LINWOOD AVE",,"ELMWOOD PARK",NJ,074071744,9295097926,,"703 MAIN ST",,PATERSON,NJ,075032621,9735696490,,"Pharmacy Service Providers",Pharmacist,,28RI04355500,NJ,03/25/2024,03/25/2024
1134979222,MARYAM,,ROWNEKI,,,PHARMD,F,"2 MANCHESTER WAY",,BURLINGTON,NJ,080164316,,,"1 CAPITAL WAY",,PENNINGTON,NJ,085342520,6093944000,,"Pharmacy Service Providers",Pharmacist,,28RI04074900,NJ,03/25/2024,03/25/2024
1609626381,AYAT,,ABASHAR,,,,F,"100 BROADWAY STE A",,"ELMWOOD PARK",NJ,074073088,2017960204,,"100 BROADWAY STE A",,"ELMWOOD PARK",NJ,074073088,2017960204,,"Pharmacy Service Providers","Pharmacy Technician",,,,03/25/2024,03/25/2024
1043060742,WYLMAAN,,WHITE,,,,M,"100 BROADWAY",,"ELMWOOD PARK",NJ,074073025,2017960204,,"100 BROADWAY",,"ELMWOOD PARK",NJ,074073025,2017960204,,"Pharmacy Service Providers","Pharmacy Technician",,,,03/25/2024,03/25/2024
1821849191,MARIAKATHERINE,,HUBBARD,,,PHARMD,F,"10 MASTER ST",,FRANKLIN,NJ,074161520,9739039205,,"140 STATE RT 23",,FRANKLIN,NJ,074162002,9732094453,,"Pharmacy Service Providers",Pharmacist,,28RI04192900,NJ,03/27/2024,03/27/2024
1235980384,AYODEJI,,MORAFA,,,RPH,M,"65 SHETLAND CT APT 27-065",,EDISON,NJ,088171933,9295132824,,"476 W UNION AVE",,"BOUND BROOK",NJ,088051221,7328054014,,"Pharmacy Service Providers",Pharmacist,"Pharmacist Clinician (PhC)/ Clinical Pharmacy Specialist",28RI04363000,NJ,03/28/2024,03/28/2024
