1295597805,FREW,HIWOT,NEGATU,,,,M,"40 FLOWING SPRINGS WAY",,"CHARLES TOWN",WV,254146041,3047240002,,"40 FLOWING SPRINGS WAY",,"CHARLES TOWN",WV,254146041,3047240002,,"Pharmacy Service Providers",Pharmacist,,RP0006521,WV,01/29/2024,01/29/2024
1609645084,DANIKA,,LEE,,,,F,"986 CHESTNUT RIDGE RD APT 419",,MORGANTOWN,WV,265053991,,,"500 SUNCREST TOWN CENTRE DR",,MORGANTOWN,WV,265051820,3042856781,3042856783,"Pharmacy Service Providers",Pharmacist,,RP0013891,WV,12/27/2023,12/27/2023
1225808918,JORDAN,,HAYNES,MR.,,RPH,M,"4501 MACCORKLE AVE SW STE 101",,"SOUTH CHARLESTON",WV,253091444,3047668484,3047668344,"4501 MACCORKLE AVE SW STE 101",,"SOUTH CHARLESTON",WV,253091444,3047668484,3047668344,"Pharmacy Service Providers",Pharmacist,,RP0013997,WV,01/04/2024,01/04/2024
1780358523,"MARY ANN",PATRICIA,PAINTER,DR.,,PHARMD,F,"6040 UNIVERSITY TOWN CENTRE DR.",,MORGANTOWN,WV,26501,,,"6040 UNIVERSITY TOWN CENTRE DR.",,MORGANTOWN,WV,26501,3045984220,,"Pharmacy Service Providers",Pharmacist,,RP455844,PA,08/05/2021,02/14/2024
1225894173,ADAM,,CAVENDISH,DR.,,PHARMD.,M,"3 LEGG AVE",,CHARLESTON,WV,253129343,,,"1000 PINEVIEW DR",,MORGANTOWN,WV,265052721,3045987535,,"Pharmacy Service Providers",Pharmacist,,RP0013818,WV,02/27/2024,02/27/2024
1821853375,ELIZABETH,,TUCKER,DR.,,"PHARMD, BCPS",F,"800 WHEELING AVE",,"GLEN DALE",WV,260381697,3048433218,,"800 WHEELING AVE",,"GLEN DALE",WV,260381697,3048433218,,"Pharmacy Service Providers",Pharmacist,,RP0009213,WV,02/14/2024,02/14/2024
1154186864,JENNIFER,LEIGH,HAYES,,,,F,"1208 VALLEY VIEW AVE",,WHEELING,WV,260031432,3047719711,,"1208 VALLEY VIEW AVE",,WHEELING,WV,260031432,3047719711,,"Pharmacy Service Providers",Pharmacist,Geriatric,0005535,WV,02/21/2024,02/21/2024
1265205413,CARRIE,LEIGH,PARSONS,DR.,,PHARMD,F,"1400 HOSPITAL DR",,HURRICANE,WV,255269202,3047571763,3047575452,"1400 HOSPITAL DR",,HURRICANE,WV,255269202,3047571763,3047575452,"Pharmacy Service Providers",Pharmacist,"Pharmacist Clinician (PhC)/ Clinical Pharmacy Specialist",RP0005513,WV,10/31/2023,10/31/2023
1356109292,AUSTIN,,BURKHART,,,PHARMD,M,"81 CAMDEN CIR APT 102",,"SCOTT DEPOT",WV,255605610,,,"88 NC HWY 107",,SYLVA,NC,28779,8285863558,,"Pharmacy Service Providers",Pharmacist,,32878,NC,03/06/2024,03/06/2024
1962275164,OLIVIA,,MURRAY,,,,F,"7 LAMPLIGHTER LN",,MORGANTOWN,WV,265088618,3046850154,,"701 E MAIN ST",,CLARKSBURG,WV,263013225,3046240161,,"Pharmacy Service Providers",Pharmacist,,RP0013758,WV,10/31/2023,11/02/2023
1881453843,LUCAS,,CUNNINGHAM,,,,M,"122 PINNELL STREET",,RIPLEY,WV,25271,3043722731,3043731512,"122 PINNELL STREET",,RIPLEY,WV,25271,3043722731,3043731512,"Pharmacy Service Providers",Pharmacist,,RP0007919,WV,03/13/2024,03/13/2024
