1285491266,MARYDEA,,ROWE,,,PHARMD,F,"1211 FOREST HILLS RD",,"FOREST HILLS",KY,415278330,6066253377,,"1211 FOREST HILLS RD",,"FOREST HILLS",KY,415278330,6066253377,,"Pharmacy Service Providers",Pharmacist,,013342,KY,03/05/2024,03/05/2024
1881451888,KALEY,,SHEPARD,,,PHARMD,F,"550 S JACKSON ST",,LOUISVILLE,KY,402021622,5026811600,,"550 S JACKSON ST",,LOUISVILLE,KY,402021622,5016811600,,"Pharmacy Service Providers",Pharmacist,,023023,KY,03/05/2024,03/31/2024
1518725134,KAWALJIT,,GILL,,,,F,"2539 CHATSWORTH DR",,ELIZABETHTOWN,KY,427016694,,,"2539 CHATSWORTH DR",,ELIZABETHTOWN,KY,427016694,2705907754,,"Pharmacy Service Providers",Pharmacist,,024124,KY,03/08/2024,03/08/2024
1497528301,SAPOREIA,S,FRASIER,,,,F,"650 JOEL DR",,"FORT CAMPBELL",KY,422235318,2704610545,,"650 JOEL DR",,"FORT CAMPBELL",KY,422235318,2704610545,,"Pharmacy Service Providers","Pharmacy Technician",,0000066162,TN,11/02/2023,11/02/2023
1356114441,SARA,JO,ROSSOLL,,,,F,"1 SAINT JOSEPH DR",,LEXINGTON,KY,405043754,8593131000,,"1 SAINT JOSEPH DR",,LEXINGTON,KY,405043754,8593131000,,"Pharmacy Service Providers",Pharmacist,"Pharmacist Clinician (PhC)/ Clinical Pharmacy Specialist",023806,KY,11/01/2023,11/01/2023
1457124406,KRISTEN,,COLEMAN,,,PHARMD,F,"5571 COLLINS HWY",,PIKEVILLE,KY,415016846,6066394588,,"5571 COLLINS HWY",,PIKEVILLE,KY,415016846,6066394588,,"Pharmacy Service Providers",Pharmacist,,023941,KY,11/01/2023,11/01/2023
1437919644,JAMES,ANDREW,STAHL,,,PHARMD,M,"10406 CHAMPIONSHIP CT",,PROSPECT,KY,400597502,6064075227,,"800 ZORN AVE",,LOUISVILLE,KY,402061433,5022876179,,"Pharmacy Service Providers",Pharmacist,,PD13283,AR,03/22/2024,03/22/2024
1013780899,THOMAS,J,GRIFFIN,,,RPH,M,"12822 CRESTMOOR CIR",,PROSPECT,KY,400598113,4077014988,,"805 N WHITTINGTON PKWY STE 400",,LOUISVILLE,KY,402227102,5026277100,,"Pharmacy Service Providers",Pharmacist,,PS24861,FL,11/02/2023,11/02/2023
1255190021,HENRY,HARRISON,DYE,,,PHARMD,M,"2001 HARRODSBURG RD",,LEXINGTON,KY,405043503,,,"2001 HARRODSBURG RD",,LEXINGTON,KY,405043503,8595339902,,"Pharmacy Service Providers",Pharmacist,,024134,KY,03/15/2024,03/15/2024
1912765975,"JEAN PIERRE",,MENA,,,PHARMD,M,"11930 STANDIFORD PLAZA DR",,LOUISVILLE,KY,402295901,5029615840,5029615847,"11930 STANDIFORD PLAZA DR",,LOUISVILLE,KY,402295901,5029615840,5029615847,"Pharmacy Service Providers",Pharmacist,,024125,KY,03/13/2024,03/20/2024
1063262699,KALEB,RYAN,ENLOW,DR.,,"PHARM D",M,"1101 VETERANS DR",,LEXINGTON,KY,405022235,8592334511,,"1101 VETERANS DR",,LEXINGTON,KY,405022235,8592334511,,"Pharmacy Service Providers",Pharmacist,,021406,KY,03/26/2024,03/26/2024
1306697180,ALEXIS,,BOYCE,,,PHARMD,F,"2195 HARRODSBURG RD STE 125",,LEXINGTON,KY,405043543,8595620812,,"2195 HARRODSBURG RD STE 125",,LEXINGTON,KY,405043543,8595620812,,"Pharmacy Service Providers",Pharmacist,Pharmacotherapy,018525,KY,03/29/2024,03/29/2024
1184475907,JAMES,TUCKER,ISAACS,DR.,,PHARMD,M,"800 ROSE ST",,LEXINGTON,KY,405360293,8593234756,8593230069,"800 ROSE ST RM H110",,LEXINGTON,KY,405367001,8593234756,8593230069,"Pharmacy Service Providers",Pharmacist,,021439,KY,03/29/2024,03/29/2024
